"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.43416667","-18.98777778","13096","Portulaca digyna","1907172","2004-01-13","2004-01-13","1691920","<UNNAMED>","Near Donnors Hill turnoff, Burke Development Road, 28.1km from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0409660704","-22.5207589545","13096","Portulaca digyna","1416438","2016-04-08","2016-04-08","1254823","INCIDENTAL","Bladensburg National Park","100","15780","Bladensburg National Park Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","140.37618503","-20.0901544","13096","Portulaca digyna","1654961","1954-04-10","1954-04-10","1414705","<UNNAMED>","Granada, c. 50 miles N of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.3822222222","-19.1305555556","13096","Portulaca digyna","1899025","2005-03-16","2005-03-16","1687634","<UNNAMED>","11.1km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.2097222222","-18.0972222222","13096","Portulaca digyna","1899466","2007-03-23","2007-03-23","1699862","<UNNAMED>","14.0km along O'Brien's Creek Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.7511575432","-20.2484730032","13096","Portulaca digyna","1536899","1963-05-01","1963-05-01","1364154","<UNNAMED>","Somerville, property of K. mott, Waxwelton, 50 miles NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.09286378","-20.2568292","13096","Portulaca digyna","1611849","1983-04-18","1983-04-18","1420299","<UNNAMED>","71km W of Mt Isa, E of Buckley River, on Buckley Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.3595049","-19.52348246","13096","Portulaca digyna","1734002","1997-04-10","1997-04-10","1576727","<UNNAMED>","2km SW of Arizona house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.35583333","-22.21866667","13096","Portulaca digyna","1840615","2005-10-05","2005-10-05","1589782","<UNNAMED>","Winton-Boulia road, 69.5km from Boulia turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.238888889","-19.185555556","13096","Portulaca digyna","1902542","2003-03-19","2003-03-19","1698414","<UNNAMED>","27.1km E of Middle Creek, NW of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.42618384","-22.50680444","13096","Portulaca digyna","1632782","1936-05-11","1936-05-11","1430258","<UNNAMED>","Kalkadoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.56336084","-19.01374796","13096","Portulaca digyna","1665465","1994-04-10","1994-04-10","1488023","<UNNAMED>","Agate Creek Plain, W of Agate Creek on Gilbert River Holding, site EU 561 (GPS 19 00 55 143 33 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.23305556","-19.73777778","13096","Portulaca digyna","1895011","2005-03-17","2005-03-17","1706579","<UNNAMED>","63.5km by road S of Burke and Wills Roadhouse on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.9178677388","-20.2484996983","13096","Portulaca digyna","1569851","1963-05-01","1963-05-31","1388142","<UNNAMED>","Yelvertoft station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1972222222","-19.9805555556","13096","Portulaca digyna","1910248","2012-04-03","2012-04-03","1683744","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.7511940469","-20.5818251392","13096","Portulaca digyna","1536916","1970-03-01","1970-03-31","1397905","<UNNAMED>","Kajabi road, 15 miles NE of Mt. Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.86843494","-18.24447441","13096","Portulaca digyna","1817338","2008-03-22","2008-03-22","1599905","<UNNAMED>","C. 39km E of Georgetown; c. 52km W of Mount Surprise on Gulf Developmental Road; 200m E of the bridge, N side of the road, near the fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.1843254202","-23.820093065","13096","Portulaca digyna","1826781","2008-10-30","2008-10-30","1584114","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.6281247222","-23.6288606111","13096","Portulaca digyna","1866769","2016-06-10","2016-06-10","1650062","<UNNAMED>","Mt Windsor Station, 3.7km from Mt Windsor homestead at bearing 279 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.55919049","-18.28847441","13096","Portulaca digyna","1702562","1996-02-09","1996-02-09","1497672","<UNNAMED>","1km E of Georgetown (GPS 18 17 24 143 33 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3570622808","-22.2271542549","13096","Portulaca digyna","1800752","2005-09-05","2005-09-05","1606381","<UNNAMED>","69.5km from Boulia turnoff (from Winton).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.1597739446","-21.7213718894","13096","Portulaca digyna","1790120","2008-03-28","2008-03-28","1634542","<UNNAMED>","8.8km S of junction of Swagman's byway with road to Dagworth, c. 30 air km SE of Kynuna, near Frengham station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.54525","-23.3683033333","13096","Portulaca digyna","1874694","2016-06-16","2016-06-16","1645255","<UNNAMED>","3km SE of Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.12620725","-20.57350417","13096","Portulaca digyna","1717315","1995-01-01","1995-12-31","1498746","<UNNAMED>","About 72km due S of Camooweal (about 145km WNW of Mt Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.1134236598","-19.9240597849","13096","Portulaca digyna","1842234","2006-05-24","2006-05-24","1594120","<UNNAMED>","Just SW of Camooweal off Barkly Hwy near Georgina River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.3068165778","-23.9241744079","13096","Portulaca digyna","1927228","2001-03-19","2001-03-19","1709732","<UNNAMED>","Diamantina National Park, 184km by road SE of Boulia. 4km from park HQ on road to Scotts tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.91784412","-19.58181864","13096","Portulaca digyna","1690327","1985-07-23","1985-07-23","1476561","<UNNAMED>","Julia Creek-Normanton road 123K N of Julia Creek 2K N of 'Violet Vale' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.7552777778","-20.8438888889","13096","Portulaca digyna","1865998","2012-04-20","2012-04-20","1649506","<UNNAMED>","30km South-East of Cloncurry via Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.33111111","-19.88055556","13096","Portulaca digyna","1871933","2012-06-16","2012-06-16","1644084","<UNNAMED>","Bunda Bunda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.52456667","-18.37771667","13096","Portulaca digyna","1896452","2003-04-01","2003-04-01","1689295","<UNNAMED>","6km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.92399685","-21.74608056","13096","Portulaca digyna","2063497","2012-05-10","2012-05-10","1690611","<UNNAMED>","Cowie Station, 65km SW of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.51423494","-18.44917441","13096","Portulaca digyna","1810137","2008-03-22","2008-03-22","1618870","<UNNAMED>","18.9km S of Georgetown, on road to Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.16822266","-17.03467196","13096","Portulaca digyna","1981890","2008-03-16","2008-03-16","1734710","<UNNAMED>","20.6km W from the junction with Burke Development Rd, on the road from Chillagoe to Wrotham Park (Roodwood-Blackdown road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.2296388889","-23.975525","13096","Portulaca digyna","1878561","2016-06-14","2016-06-14","1651336","<UNNAMED>","Southern edge of Diamantina NP near boundary with Davenport Downs; site D022.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.1722222222","-20.0436111111","13096","Portulaca digyna","1897995","2010-03-31","2010-03-31","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
