"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.1786106192","-24.8457602967","17377","Dodonaea peduncularis","1293473","2012-07-24","2012-07-24","1160710","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 'The Pyramids', 93.5km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.3333333333","-23.1694444444","17377","Dodonaea peduncularis","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.002209955","-23.715093887","17377","Dodonaea peduncularis","29219","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.1136165086","-27.8398022072","17377","Dodonaea peduncularis","430840","1999-11-27","","423268","INCIDENTAL","Southwood, NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.0460774408","-25.2059093229","17377","Dodonaea peduncularis","430851","1999-09-11","","423279","INCIDENTAL","W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.1060765238","-25.2042422225","17377","Dodonaea peduncularis","430857","1999-09-11","","423285","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.1066320783","-25.2050755501","17377","Dodonaea peduncularis","430858","1999-09-11","","423286","INCIDENTAL","3Km W of Cynthia, SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.19552052","-25.440918238","17377","Dodonaea peduncularis","430859","1999-09-11","","423218","INCIDENTAL","S of Grosvenor","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.1216717921","-27.8250799262","17377","Dodonaea peduncularis","430872","1999-11-26","","423231","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.051104518","-28.066473182","17377","Dodonaea peduncularis","459320","1999-11-28","","453056","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.3954267507","-26.2779468746","17377","Dodonaea peduncularis","1116648","2002-05-01","2002-05-01","1011820","INCIDENTAL","State Forest 302 Barakula, Benstead Scientific Area No. 86","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"11","152.5288","-28.2007","17377","Dodonaea peduncularis","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"12","151.783571711","-25.92480499","17377","Dodonaea peduncularis","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"13","151.6475","-28.8527","17377","Dodonaea peduncularis","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"14","149.4177961541","-27.915094468","17377","Dodonaea peduncularis","1512836","1966-09-20","1966-09-20","1348279","<UNNAMED>","38km W of Westmar on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.25109653","-25.58175307","17377","Dodonaea peduncularis","1513957","1963-10-28","1963-10-28","1388563","<UNNAMED>","18 miles S of Cracow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0844942669","-26.2484433826","17377","Dodonaea peduncularis","1515425","1923-08-27","1923-08-27","1368548","<UNNAMED>","Charleville-Adavale road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4178115883","-27.9151006489","17377","Dodonaea peduncularis","1516322","1961-08-25","1961-08-25","1385492","<UNNAMED>","15 miles W of St George on Bollon Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.5011257374","-24.4984345313","17377","Dodonaea peduncularis","1516323","1966-08-01","1966-08-31","1375629","<UNNAMED>","Main Range, W of 'Carnarvon', 50 miles SSW of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5010960885","-26.4984202549","17377","Dodonaea peduncularis","1516336","1930-11-17","1930-11-17","1364653","<UNNAMED>","Top of Main Range, near Wandoan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.417786296","-26.9150955314","17377","Dodonaea peduncularis","1517472","1958-11-09","1958-11-09","1350814","<UNNAMED>","Clayhole Creek, 20 miles S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.91780733","-24.91510904","17377","Dodonaea peduncularis","1517473","1964-10-10","1964-10-10","1389523","<UNNAMED>","6 miles W of 'Mt Playfair' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177570999","-27.9150791655","17377","Dodonaea peduncularis","1517474","1956-10-15","1956-10-15","1345903","<UNNAMED>","Clifton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5011191831","-25.4984291105","17377","Dodonaea peduncularis","1517486","1933-10-26","1933-10-26","1391051","<UNNAMED>","Carnarvon Ranges, between Roma and Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.059508103","-27.9901125036","17377","Dodonaea peduncularis","1521587","1955-06-04","1955-06-04","1361851","<UNNAMED>","40km E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.0845032692","-27.0817779605","17377","Dodonaea peduncularis","1527892","1955-06-15","1955-06-15","1341387","<UNNAMED>","Alpha Stn (nr Wyandra).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.2511375304","-25.0817724251","17377","Dodonaea peduncularis","1534082","1966-07-01","1966-07-31","1364648","<UNNAMED>","8 miles E of Mt Playfair homestead, 90 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.917807332","-24.915109035","17377","Dodonaea peduncularis","1534092","1966-10-01","1966-10-31","1391050","<UNNAMED>","'Mt Playfair', near Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9261636249","-27.2567750239","17377","Dodonaea peduncularis","1537852","1957-10-31","1957-10-31","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.9177829635","-28.5817508785","17377","Dodonaea peduncularis","1541567","1929-07-01","1929-07-31","1370933","<UNNAMED>","SFR 79, Whetstone, Inglewood District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.242771142","-26.5567561914","17377","Dodonaea peduncularis","1547275","1930-11-01","1930-11-30","1368549","<UNNAMED>","Bottle Tree Creek, E of Gurulmundi (which is NE of Miles).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.242771142","-26.5567561914","17377","Dodonaea peduncularis","1547276","1930-11-01","1930-11-30","1375202","<UNNAMED>","Bottle Tree Creek, E of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.2428010438","-28.0067613077","17377","Dodonaea peduncularis","1548503","1968-09-21","1968-09-21","1391043","<UNNAMED>","42 miles ENE of St George, Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.4177850817","-24.5817616973","17377","Dodonaea peduncularis","1548511","1961-09-01","1961-09-30","1380983","<UNNAMED>","17 miles WSW of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0844298654","-25.9150864021","17377","Dodonaea peduncularis","1548512","1959-06-25","1959-06-25","1365773","<UNNAMED>","C 20 miles ENE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.4261294874","-27.990094468","17377","Dodonaea peduncularis","1548772","1975-10-02","1975-10-02","1360950","<UNNAMED>","Moonie Highway, 16km W of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.2260983803","-27.9734158791","17377","Dodonaea peduncularis","1550813","1971-10-11","1971-10-11","1373252","<UNNAMED>","5km N of Leyburn on Toowoomba road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.309472248","-23.6401132072","17377","Dodonaea peduncularis","1553789","1975-07-20","1975-07-20","1388167","<UNNAMED>","19.7km E of Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.1152448674","-25.9634179053","17377","Dodonaea peduncularis","1555949","1982-10-03","1982-10-03","1390249","<UNNAMED>","55.6km from Mundubbera on Brovinia road, 1.3km from Brovinia Station turnoff, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.917836694","-26.5817802471","17377","Dodonaea peduncularis","1561373","1954-11-18","1954-11-18","1393826","<UNNAMED>","C 38km SW of Charleville near Wanko.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2511294874","-27.915094468","17377","Dodonaea peduncularis","1563326","1963-09-17","1963-09-17","1379735","<UNNAMED>","42 miles E of St George on Moonie Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.5011592643","-26.4984407565","17377","Dodonaea peduncularis","1566382","1920-10-01","1920-10-31","1370929","<UNNAMED>","Charleville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1761032968","-28.0900819464","17377","Dodonaea peduncularis","1566383","1968-11-01","1968-11-30","1341041","<UNNAMED>","Inglewood-Millmerran road, 20 miles S of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.5844342376","-27.0817531046","17377","Dodonaea peduncularis","1566389","1948-01-01","1948-12-31","1370932","<UNNAMED>","Tara-Chinchilla road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5844252258","-26.4150868554","17377","Dodonaea peduncularis","1570173","1770-04-19","2000-11-07","1374346","<UNNAMED>","Barakula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.2510726887","-25.4150834221","17377","Dodonaea peduncularis","1573835","1964-09-18","1964-09-18","1368985","<UNNAMED>","Eidsvold-Mundubbera road, 9 miles SE of Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.0094472491","-27.890088194","17377","Dodonaea peduncularis","1573837","1961-12-15","1961-12-15","1395976","<UNNAMED>","Moonie Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.084472248","-23.5817798738","17377","Dodonaea peduncularis","1573846","1963-09-04","1963-09-04","1386550","<UNNAMED>","Near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.2511389147","-23.5817798738","17377","Dodonaea peduncularis","1573847","1934-07-16","1934-07-16","1376941","<UNNAMED>","E of Jericho, Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.9177627552","-26.7484202549","17377","Dodonaea peduncularis","1573848","1969-09-03","1969-09-03","1376942","<UNNAMED>","7 miles SW of Chinchilla-Jandowae turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.9177518978","-27.4150806389","17377","Dodonaea peduncularis","1573850","1913-01-01","1913-01-31","1385653","<UNNAMED>","Goombungee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.7511218232","-27.9150911492","17377","Dodonaea peduncularis","1580018","1959-10-19","1959-10-19","1364654","<UNNAMED>","13 miles W of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.6094969582","-27.1901083573","17377","Dodonaea peduncularis","1584049","1976-06-19","1976-06-19","1378335","<UNNAMED>","WARLUS III, Site R032, 8km SE of 'Calabah'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","147.9594631788","-25.0234355287","17377","Dodonaea peduncularis","1587233","1986-09-28","1986-09-28","1417773","<UNNAMED>","Mt Moffatt, 'The Tombs'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.1094663199","-24.8401058424","17377","Dodonaea peduncularis","1587820","1977-08-29","1977-08-29","1447259","<UNNAMED>","'Alice Wells', on N boundary of Mt Playfair Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.5844252258","-26.4150868554","17377","Dodonaea peduncularis","1587934","1980-08-26","1980-08-26","1404159","<UNNAMED>","Barakala Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.50942942","-26.99008692","17377","Dodonaea peduncularis","1588514","1982-08-18","1982-08-18","1413541","<UNNAMED>","32km SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.9094631788","-25.1234355287","17377","Dodonaea peduncularis","1590457","1981-07-08","1981-07-08","1422973","<UNNAMED>","Ridge to 'Looking Glass', 14km S of Mt Moffatt homestead turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.826134128","-25.7567692413","17377","Dodonaea peduncularis","1591616","1990-08-07","1990-08-07","1409416","<UNNAMED>","20km N of Forest Vale, via Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.642782122","-25.3400918422","17377","Dodonaea peduncularis","1598585","1981-07-06","1981-07-06","1430801","<UNNAMED>","1km N of Dawson River crossing on Carnarvon Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.6261209561","-24.4901014538","17377","Dodonaea peduncularis","1600109","1977-08-09","1977-08-09","1433529","<UNNAMED>","Quartz Creek, Buckland Gorge, 34km N of Tanderra station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","149.69278359","-27.25675846","17377","Dodonaea peduncularis","1608294","1969-10-11","1969-10-11","1439165","<UNNAMED>","Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.7094739986","-24.5567757016","17377","Dodonaea peduncularis","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.50942523","-26.25675352","17377","Dodonaea peduncularis","1616977","1984-10-03","1984-10-03","1450333","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.5844252258","-26.4150868554","17377","Dodonaea peduncularis","1624769","1980-08-26","1980-08-26","1416782","<UNNAMED>","Barakula Forest Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.976079815","-25.4400830684","17377","Dodonaea peduncularis","1626623","1986-08-30","1986-08-30","1437171","<UNNAMED>","20km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.22609838","-27.72341588","17377","Dodonaea peduncularis","1632259","1982-09-16","1982-09-16","1459498","<UNNAMED>","20km N of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.3427679506","-26.1567544596","17377","Dodonaea peduncularis","1634442","1980-08-26","1980-08-26","1416784","<UNNAMED>","Near Waaje Fire Tower, Barakula Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.0844553365","-25.0817645472","17377","Dodonaea peduncularis","1636237","1981-11-01","1981-11-30","1451389","<UNNAMED>","Mt Moffatt National Park, Marlong Arch.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.5844487886","-25.4150918422","17377","Dodonaea peduncularis","1639296","1977-08-05","1977-08-05","1448863","<UNNAMED>","Injune-Rolleston Road, 4.8km N of third crossing of Dawson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.5011317909","-28.4984245902","17377","Dodonaea peduncularis","1643035","1971-05-01","1971-05-31","1421609","<UNNAMED>","58 miles (92.8km) W of Moonie on Moonie Highway towards St George.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.4177562938","-25.4150832496","17377","Dodonaea peduncularis","1644669","1962-08-10","1962-08-10","1406135","<UNNAMED>","5km from Cracow on Cracow-Taroom road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.5844445101","-28.0817514762","17377","Dodonaea peduncularis","1645967","1960-09-03","1960-09-03","1448187","<UNNAMED>","Moonie Highway, 70 miles SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.4261294874","-27.990094468","17377","Dodonaea peduncularis","1647573","1982-05-04","1982-05-04","1423332","<UNNAMED>","12km E of Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","147.9594631788","-25.0234355287","17377","Dodonaea peduncularis","1653289","1986-09-22","1986-09-22","1438840","<UNNAMED>","Mt Moffatt, Marlong Arch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.8761298455","-25.1234355287","17377","Dodonaea peduncularis","1653331","1988-07-28","1988-07-28","1461045","<UNNAMED>","Beside 'The Chimneys', Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.2427850817","-24.6900950307","17377","Dodonaea peduncularis","1657114","1985-08-28","1985-08-28","1439926","<UNNAMED>","Mt Ogg Road, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.3261449216","-27.9734339822","17377","Dodonaea peduncularis","1660746","1983-10-15","1983-10-15","1515916","<UNNAMED>","26.2km from St George toward Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","149.1283333333","-25.205","17377","Dodonaea peduncularis","1662613","1992-09-13","1992-09-13","1472711","<UNNAMED>","Robinson Gorge National Park, northern end in headwaters of Glenhaughton Creek on Murphy Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.4177850817","-24.5817616973","17377","Dodonaea peduncularis","1663453","1959-06-25","1959-06-25","1501408","<UNNAMED>","C 20 miles ENE of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.1897222222","-24.8594444444","17377","Dodonaea peduncularis","1664809","1987-09-18","1987-09-18","1488766","<UNNAMED>","Major Mitchell Springs, Salvator Rosa National Park, 170km SW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.92274218","-26.3278599122","17377","Dodonaea peduncularis","1666587","1994-06-02","1994-06-02","1511316","<UNNAMED>","Wondai SF, NE of Wondai; (GPS 26 19 46 151 55 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.07003253","-24.00316781","17377","Dodonaea peduncularis","1667562","1993-08-26","1993-08-26","1492722","<UNNAMED>","45km S of Jericho (GPS 24 00 17 146 04 08) (site 26/8-26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.27614528","-26.17343916","17377","Dodonaea peduncularis","1676620","1995-09-24","1995-09-24","1508487","<UNNAMED>","W boundary of Chesterton Range National Park, N of Morven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.1166337563","-25.9631401275","17377","Dodonaea peduncularis","1677775","1981-08-24","1981-08-24","1497950","<UNNAMED>","51.5km from Mundubbera on Durong road (old) between Brovinia Station turnoff and Brovinia township (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.176122","-25.14009788","17377","Dodonaea peduncularis","1678163","1994-01-01","1994-12-31","1484892","<UNNAMED>","Saddlers Springs Creek, SW of Carnarvon Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","149.45138706","-25.21953221","17377","Dodonaea peduncularis","1681952","1995-07-01","1995-07-31","1515966","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine (GPS 25 13 16 149 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.57612758","-20.80679205","17377","Dodonaea peduncularis","1689315","1991-11-11","1991-11-11","1465491","<UNNAMED>","16km SW of 'Milray'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.1594378086","-26.5900895248","17377","Dodonaea peduncularis","1694871","1975-10-01","1975-10-01","1469793","<UNNAMED>","Gurulmundi-Miles road, 19km S of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","147.7428196","-27.72343658","17377","Dodonaea peduncularis","1696795","1996-07-17","1996-07-17","1510281","<UNNAMED>","Thrushton National Park, S block, along E boundary fence, about 0.1km S of NE corner, about 60m in from fence, NE of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.8927884899","-27.9400911492","17377","Dodonaea peduncularis","1697332","1983-10-12","1983-10-12","1475422","<UNNAMED>","C 13.5km from Westmar toward Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","150.0308118493","-25.2909165829","17377","Dodonaea peduncularis","1700028","1996-09-25","1996-09-25","1477990","<UNNAMED>","Precipice National Park, catchment of Precipice Creek (GPS 25 17 33 150 01 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.36641669","-23.7565021","17377","Dodonaea peduncularis","1705907","1993-07-29","1993-07-29","1503085","<UNNAMED>","30km SE of Jericho (GPS 23 45 29 146 21 55) (site 29/7-90).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.8007929312","-25.9328603504","17377","Dodonaea peduncularis","1707654","1996-08-20","1996-08-20","1486813","<UNNAMED>","Boonimba property, track from homestead ruin to Baramba Creek Gorge (GPS 25 56 04 151 47 59)(site 384).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.24666667","-25.50194444","17377","Dodonaea peduncularis","1710118","1992-09-10","1992-09-10","1507470","<UNNAMED>","29km from Cracow on Nathan Gorge road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.47749788","-27.14120035","17377","Dodonaea peduncularis","1717976","1994-09-16","1994-09-16","1513509","<UNNAMED>","'Spinifex Corner', 14.8km N of Tara on road to Chinchilla (GPS 27 08 34.3 150 28 35.9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.41781195","-26.24843916","17377","Dodonaea peduncularis","1719491","1996-08-30","1996-08-30","1500256","<UNNAMED>","1km E of Winneba House, Chesterton Range National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.726152935","-27.7234365804","17377","Dodonaea peduncularis","1719993","1999-09-06","1999-09-06","1530522","<UNNAMED>","Thrushton National Park southern section along track to old homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.7389184431","-24.5642757016","17377","Dodonaea peduncularis","1726573","1999-09-15","1999-09-15","1558063","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.2913934846","-25.3183063787","17377","Dodonaea peduncularis","1726850","2001-11-17","2001-11-17","1576330","<UNNAMED>","About 8.5km due WNW of Glenhaughton Station Homestead, State Forest 46 (Parish of Baroondah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.97498979","-27.45953088","17377","Dodonaea peduncularis","1727351","1770-04-19","2001-12-19","1521054","<UNNAMED>","Stretchworth State Forest SF155, SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","147.89279651","-25.02343553","17377","Dodonaea peduncularis","1732567","1993-09-01","1993-09-01","1525873","<UNNAMED>","MT MOFFATT NP TRACK TO DARGONELLY ROCK HOLE.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.605325931","-26.8842740898","17377","Dodonaea peduncularis","1735576","2002-10-30","2002-10-30","1569510","<UNNAMED>","Shelbourne, 60km SE of Charleville on Boatman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
