"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.3311111111","-10.1736111111","10150","Hypolytrum compactum","2119275","1987-05-04","1987-05-04","1826174","<UNNAMED>","Lady Hill, Moa Island Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41133267","-16.368965","10150","Hypolytrum compactum","1904089","2007-11-13","2007-11-13","1684200","<UNNAMED>","Rocky Point just east of the Mossman-Daintree road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.42610606","-16.20680384","10150","Hypolytrum compactum","1665162","1995-11-13","1995-11-13","1510657","<UNNAMED>","Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.23667991","-12.33671994","10150","Hypolytrum compactum","1803508","2008-12-15","2008-12-15","1630099","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c. 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.329166667","-13.730555556","10150","Hypolytrum compactum","1898275","2002-09-15","2002-09-15","1693080","<UNNAMED>","McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.3202026386","-10.1489169151","10150","Hypolytrum compactum","1169838","2007-10-16","2007-12-02","1056988","MO153","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"6","145.3469394","-16.40680384","10150","Hypolytrum compactum","1742926","2003-12-10","2003-12-10","1529725","<UNNAMED>","Whitely Road off Syndicate Road NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.326116785","-10.1568422297","10150","Hypolytrum compactum","1937683","1989-02-11","1989-02-11","1718378","<UNNAMED>","Moa Island, Banks Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4319444444","-16.2666666667","10150","Hypolytrum compactum","2033267","2006-11-19","2006-11-19","1761275","<UNNAMED>","Daintree National Park, c. 200m S of Alexandra Heights along Cape Tribulation Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3255555556","-13.7283333333","10150","Hypolytrum compactum","2121527","1997-07-12","1997-07-12","1826676","<UNNAMED>","Timber Reserve 14, 35km along Leo Creek road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7752083333","-12.9832083333","10150","Hypolytrum compactum","1966039","2018-09-20","2018-09-20","1723617","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 45km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3794444","-13.7419444","10150","Hypolytrum compactum","2049157","1948-08-19","1948-08-19","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.3794444","-13.7419444","10150","Hypolytrum compactum","2049228","1948-08-19","1948-08-19","1772939","<UNNAMED>","Leo Creek Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3427855558","-13.7568225032","10150","Hypolytrum compactum","1535206","1975-09-17","1975-09-17","1344900","<UNNAMED>","TR 14 McIlwraith Range, Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3761188891","-13.7401558366","10150","Hypolytrum compactum","1677111","1995-06-19","1995-06-19","1509642","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.3427855558","-13.7401558366","10150","Hypolytrum compactum","1771784","1991-11-27","1991-11-27","1521883","<UNNAMED>","TR14, Parish of Lingen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.32012889","-10.14586861","10150","Hypolytrum compactum","1908987","2004-11-28","2004-11-28","1706692","<UNNAMED>","Banks Peak, Moa, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.3666666667","-13.75","10150","Hypolytrum compactum","2046143","1995-11-29","1995-11-29","1728304","<UNNAMED>","Leo Creek Road, McIlwraith Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
