"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8427777766","-26.67333333","18169","Maccullochella mariensis","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6927777766","-25.54833333","18169","Maccullochella mariensis","923294","1882-09-01","1882-09-30","858997","176225","Mary River nr Maryborough","3600","2152","Macleay (1883)","3461","Department of Environment, Science and Innovation","DES"
"2","152.72216","-25.82033","18169","Maccullochella mariensis","1273829","2009-03-30","2009-03-30","1144391","138903A","Tinana Creek at Bauple East","200","14148","Mary ROP","8","Department of Resources",""
"3","152.71349","-26.72864","18169","Maccullochella mariensis","1273816","2009-03-31","2009-03-31","1144389","1381020","MARY RIVER AT CONONDALE","200","14148","Mary ROP","8","Department of Resources",""
"4","152.69495","-26.62158","18169","Maccullochella mariensis","1273825","2010-07-01","2010-07-01","1144390","1381139","MARY RIVER AT GRAYS","200","14148","Mary ROP","8","Department of Resources",""
"5","152.69495","-26.62158","18169","Maccullochella mariensis","1273826","2009-03-31","2009-03-31","1144390","1381139","MARY RIVER AT GRAYS","200","14148","Mary ROP","8","Department of Resources",""
"6","152.8222","-26.65478","18169","Maccullochella mariensis","1273818","2010-08-03","2010-08-03","1144249","1381043","OBI OBI CREEK AT OBI OBI","200","14148","Mary ROP","8","Department of Resources",""
"7","152.8222","-26.65478","18169","Maccullochella mariensis","1273820","2009-04-01","2009-04-01","1144249","1381043","OBI OBI CREEK AT OBI OBI","200","14148","Mary ROP","8","Department of Resources",""
"8","152.70345","-26.33315","18169","Maccullochella mariensis","1273821","2010-06-30","2010-06-30","1144250","1381099","MARY RIVER AT TRAVESTON CROSSING","200","14148","Mary ROP","8","Department of Resources",""
"9","152.70345","-26.33315","18169","Maccullochella mariensis","1273822","2009-04-01","2009-04-01","1144250","1381099","MARY RIVER AT TRAVESTON CROSSING","200","14148","Mary ROP","8","Department of Resources",""
"10","152.70031","-26.44694","18169","Maccullochella mariensis","1273823","2010-08-03","2010-08-03","1144251","1381138","YABBA CREEK AT JOHNSONS","200","14148","Mary ROP","8","Department of Resources",""
"11","152.70031","-26.44694","18169","Maccullochella mariensis","1273824","2009-05-01","2009-05-01","1144251","1381138","YABBA CREEK AT JOHNSONS","200","14148","Mary ROP","8","Department of Resources",""
"12","152.93003","-26.38094","18169","Maccullochella mariensis","1273828","2009-07-03","2009-07-03","1144252","1381141","SIX MILE CREEK AT LAKE MCDONALD TAILWATER","200","14148","Mary ROP","8","Department of Resources",""
"13","152.84594","-26.05644","18169","Maccullochella mariensis","1273815","2009-07-07","2009-07-07","1144248","1380173","COONDOO CREEK AT EAST GOOMBOORIAN","200","14148","Mary ROP","8","Department of Resources",""
"14","152.8385624","-26.66090694","18169","Maccullochella mariensis","492863","1880-01-01","1880-12-31","495261","33658","Obi Obi Creek","12000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","152.65105607","-25.69841065","18169","Maccullochella mariensis","486960","1770-05-23","1984-12-31","487960","29301","Tinana Creek","5000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"16","152.8385624","-26.66090694","18169","Maccullochella mariensis","492862","1770-05-23","1984-12-31","495260","33657","Obi Obi Creek","12000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","152.83438939","-25.99840863","18169","Maccullochella mariensis","494942","1984-02-07","1984-02-07","487483","30303","Coondoo Ck, trib of Mary River","900","2906","Rowland (1993)","3461","Department of Environment, Science and Innovation","DES"
"18","152.83438939","-25.99840863","18169","Maccullochella mariensis","494943","1984-02-08","1984-02-08","487484","30304","Coondoo Ck, trib of Mary River","900","2906","Rowland (1993)","3461","Department of Environment, Science and Innovation","DES"
"19","152.75105981","-26.26507536","18169","Maccullochella mariensis","494133","1984-02-09","1984-02-09","486596","31574","Six Mile Ck","900","2906","Rowland (1993)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7607821","-26.28451966","18169","Maccullochella mariensis","494105","1992-10-21","1992-10-21","486542","31704","Site 55 - Six Mile Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"21","152.73994875","-26.25396437","18169","Maccullochella mariensis","494223","1992-10-21","1992-10-21","486592","31554","Site 56 - Six Mile Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"22","152.73161541","-26.24007558","18169","Maccullochella mariensis","494199","1992-10-23","1992-10-23","486628","31499","Site 57 - Six Mile Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"23","152.68439601","-26.45674216","18169","Maccullochella mariensis","493691","1992-11-18","1992-11-18","496088","32420","Site 65 - Yabba Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"24","152.88883397","-26.10674123","18169","Maccullochella mariensis","494527","1992-12-01","1992-12-01","486965","30960","Site 69 - Coondoo Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"25","152.80216724","-25.95202009","18169","Maccullochella mariensis","495103","1992-12-03","1992-12-03","487592","30055","Site 72 - Coondoo Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"26","152.44050841","-26.20313348","18169","Maccullochella mariensis","494294","1993-01-27","1993-01-27","486710","31383","Site 78 - Widgee Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","152.72605609","-25.81924317","18169","Maccullochella mariensis","486793","1993-02-02","1993-02-02","487842","29580","Site 81 - Tinana Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75633403","-25.88896502","18169","Maccullochella mariensis","486696","1993-02-04","1993-02-04","487757","29771","Site 85 - Tinana Ck","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"29","152.71772242","-25.76507671","18169","Maccullochella mariensis","486910","1995-03-09","1995-03-09","487945","29413","Tallegalla Weir","900","2962","Simpson (1995)","3461","Department of Environment, Science and Innovation","DES"
"30","152.65105607","-25.69841065","18169","Maccullochella mariensis","486958","1995-03-09","1995-03-09","487958","29299","Tinana Ck","5000","2962","Simpson (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","152.86772897","-26.69840665","18169","Maccullochella mariensis","492533","1995-03-09","1995-03-09","494899","34193","Obi Obi Ck below Baroon Pocket Dam","900","2962","Simpson (1995)","3461","Department of Environment, Science and Innovation","DES"
"32","152.85106241","-26.68174014","18169","Maccullochella mariensis","492615","1995-03-09","1995-03-09","495025","33994","Obi Obi Ck below Baroon Pocket Dam","900","2962","Simpson (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","152.93439321","-26.54840639","18169","Maccullochella mariensis","493292","1995-03-09","1995-03-09","495738","32891","Lake Macdonald","900","2962","Simpson (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","152.58439794","-26.49840949","18169","Maccullochella mariensis","493456","1995-03-09","1995-03-09","495852","32724","Borumba Dam","1800","2962","Simpson (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","152.58439804","-26.5067428","18169","Maccullochella mariensis","493465","1995-03-09","1995-03-09","495861","32737","Yabba Ck below Borumba Dam","450","2962","Simpson (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","152.93022488","-26.38174029","18169","Maccullochella mariensis","493952","1995-03-09","1995-03-09","486438","31948","Six Mile Ck below Lake Macdonald","900","2962","Simpson (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","152.4343975","-26.21507796","18169","Maccullochella mariensis","494227","1995-03-09","1995-03-09","486678","31417","Widgee Ck, Widgee","900","2962","Simpson (1995)","3461","Department of Environment, Science and Innovation","DES"
"38","152.78438955","-25.93174249","18169","Maccullochella mariensis","495168","1995-03-09","1995-03-09","487657","29963","Coondoo Ck","5000","2962","Simpson (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6897666666","-25.6351916666","18169","Maccullochella mariensis","1279171","2006-04-01","2007-09-30","1148531","INCIDENTAL","Cambroon","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"40","152.74745","-26.552125","18169","Maccullochella mariensis","1279172","2006-04-01","2007-09-30","1148532","INCIDENTAL","Wilcox Rd Moy Pocket","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"41","152.747325","-26.5097194444","18169","Maccullochella mariensis","1279173","2006-04-01","2007-09-30","1148533","INCIDENTAL","Walkers Bridge","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"42","152.7653027777","-26.4801166666","18169","Maccullochella mariensis","1279174","2006-04-01","2007-09-30","1148534","INCIDENTAL","Belli Ck Confluence","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"43","152.7641583333","-26.4748305555","18169","Maccullochella mariensis","1279175","2006-04-01","2007-09-30","1148535","INCIDENTAL","Whelan Rd Scrub","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"44","152.7543722222","-26.4418527777","18169","Maccullochella mariensis","1279176","2006-04-01","2007-09-30","1148536","INCIDENTAL","Carter's Ridge","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"45","152.7484166666","-26.4215833333","18169","Maccullochella mariensis","1279177","2006-04-01","2007-09-30","1148537","INCIDENTAL","Olsens Bridge","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"46","152.7475083333","-26.4143472222","18169","Maccullochella mariensis","1279178","2006-04-01","2007-09-30","1148538","INCIDENTAL","Chinaman's Ck Confluence","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"47","152.7386555555","-26.4071527777","18169","Maccullochella mariensis","1279179","2006-04-01","2007-09-30","1148539","INCIDENTAL","Bergins Pocket North","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"48","152.728175","-26.4068638888","18169","Maccullochella mariensis","1279180","2006-04-01","2007-09-30","1148540","INCIDENTAL","Peacons Pocket North","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"49","152.7215777777","-26.4049111111","18169","Maccullochella mariensis","1279181","2006-04-01","2007-09-30","1148541","INCIDENTAL","Peacons Pocket","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"50","152.7209638888","-26.3985305555","18169","Maccullochella mariensis","1279182","2006-04-01","2007-09-30","1148542","INCIDENTAL","Riversdale Rd South","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"51","152.7265861111","-26.3846361111","18169","Maccullochella mariensis","1279183","2006-04-01","2007-09-30","1148543","INCIDENTAL","Hasthorpe Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"52","152.7320638888","-26.3791888888","18169","Maccullochella mariensis","1279184","2006-04-01","2007-09-30","1148544","INCIDENTAL","Goomong Pocket South","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"53","152.7380972222","-26.3779611111","18169","Maccullochella mariensis","1279185","2006-04-01","2007-09-30","1148545","INCIDENTAL","Goomong Pocket","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"54","152.7452111111","-26.3722305555","18169","Maccullochella mariensis","1279186","2006-04-01","2007-09-30","1148546","INCIDENTAL","Skyring Ck Confluence","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"55","152.724625","-26.3634361111","18169","Maccullochella mariensis","1279187","2006-04-01","2007-09-30","1148547","INCIDENTAL","Goomong Pocket North","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"56","152.716875","-26.3618277777","18169","Maccullochella mariensis","1279188","2006-04-01","2007-09-30","1148548","INCIDENTAL","Carlson Rd","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"57","152.7138833333","-26.3574972222","18169","Maccullochella mariensis","1279189","2006-04-01","2007-09-30","1148549","INCIDENTAL","Kandanga Ck Confluence","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"58","152.7124277777","-26.3377833333","18169","Maccullochella mariensis","1279190","2006-04-01","2007-09-30","1148550","INCIDENTAL","Garapine","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"59","152.6905888888","-26.6373972222","18169","Maccullochella mariensis","1279191","2006-04-01","2007-09-30","1148551","INCIDENTAL","Cambroon","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"60","152.7619083333","-26.5638083333","18169","Maccullochella mariensis","1279192","2006-04-01","2007-09-30","1148552","INCIDENTAL","Gheerulla","100","13859","Traveston Dam EIS fauna data 2007","923","Mary River Catchment Coordinating Committee","MRCCC"
"61","152.383276945","-26.015625376","18169","Maccullochella mariensis","552531","1997-12-21","1997-12-21","465765","158748","Wide Bay Ck, Mary basin","300","5997","Tucker (1999)","3461","Department of Environment, Science and Innovation","DES"
"62","152.838553474","-26.6608986486","18169","Maccullochella mariensis","552617","1880-01-01","1880-12-31","465684","158835","Obi Obi Creek, Mary basin","12000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","152.846886834","-26.681731851","18169","Maccullochella mariensis","552625","1933-10-18","1933-10-18","465693","158843","Obi Obi Creek (nr Witta), Mary basin","1800","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","152.534370554","-26.0817280036","18169","Maccullochella mariensis","552543","1975-04-01","1975-04-01","465722","158760","Mary River, Mary basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","152.784381052","-25.9317337306","18169","Maccullochella mariensis","552517","1986-02-15","1986-02-15","465751","158734","Coondoo Creek, Mary basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","152.817717504","-26.3317326962","18169","Maccullochella mariensis","552573","1988-12-20","1988-12-20","465697","158791","Six Mile Creek, Mary basin","16000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","152.651047779","-25.6984018852","18169","Maccullochella mariensis","552489","1989-01-01","1989-01-01","465778","158706","Tinana Creek, Mary basin","5000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","151.976063598","-26.2984056603","18169","Maccullochella mariensis","552569","1989-01-10","1989-01-10","465720","158787","Bjelke Petersen Dam, Burnett basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","152.838553474","-26.6608986486","18169","Maccullochella mariensis","552621","1993-09-20","1993-09-20","465688","158839","Obi Obi Creek, Mary basin","12000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
