"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2232025","-24.28784534","41449","Scleromitrion gibsonii","1799330","2003-04-21","2003-04-21","1625602","<UNNAMED>","Wietalaba State Forest, 1km from camp at end of road to head of Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.22314177","-24.28796201","41449","Scleromitrion gibsonii","1848696","2003-04-21","2003-04-21","1635373","<UNNAMED>","Wietalaba State Forest, 0.9km from camp at end of road to head of Cedar Creek, 9.1km from Boyne Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.2180555556","-24.285","41449","Scleromitrion gibsonii","2115925","1996-05-23","1996-05-23","1823402","<UNNAMED>","SF 583 Wietalaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.2244444444","-24.2869444444","41449","Scleromitrion gibsonii","2115937","1992-06-17","1992-06-17","1823364","<UNNAMED>","State Forest 585, Wietalaba, 32km S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2275","-24.2866666667","41449","Scleromitrion gibsonii","2115955","1995-12-29","1995-12-29","1823419","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2230555556","-24.2888888889","41449","Scleromitrion gibsonii","2115965","1997-11-20","1997-11-20","1823483","<UNNAMED>","Wietalaba State Forest, 31km S of Calliope, (GPS 24 17 20 151 13 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.2180555556","-24.285","41449","Scleromitrion gibsonii","2116001","1996-05-23","1996-05-23","1823475","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 06 151 13 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2111111111","-24.2886111111","41449","Scleromitrion gibsonii","2116004","1997-11-19","1997-11-19","1823394","<UNNAMED>","Wietalaba SF, c. 31km S of Calliope (GPS 24 17 19 151 12 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2175","-24.285","41449","Scleromitrion gibsonii","2116068","1993-11-11","1993-11-11","1823325","<UNNAMED>","State Forest 583, Wietalaba, 32km S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.2180555556","-24.2933333333","41449","Scleromitrion gibsonii","2116069","1997-11-18","1997-11-18","1823326","<UNNAMED>","Wietalaba SF, c. 31km S of Calliope (GPS 24 17 36 151 13 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2175","-24.285","41449","Scleromitrion gibsonii","2116089","1994-04-13","1994-04-13","1823325","<UNNAMED>","State Forest 583, Wietalaba, 32km S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
