"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3333333333","-23.1694444444","15890","Xylocarpus granatum","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.78440704","-22.93175541","15890","Xylocarpus granatum","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","146.0916666666","-17.7583333333","15890","Xylocarpus granatum","460778","2001-04-16","","454409","INCIDENTAL","Maria Creek, Kurrimine Beach","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","145.3594368368","-15.8734718798","15890","Xylocarpus granatum","1511899","1973-07-27","1973-07-27","1360908","<UNNAMED>","Bauer Inlet, Weary Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0427667527","-17.5401272873","15890","Xylocarpus granatum","1514231","1961-12-01","1961-12-01","1346078","<UNNAMED>","Ninds Creek, Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0844381405","-18.2484583469","15890","Xylocarpus granatum","1515110","1770-04-19","2000-11-07","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.501085596","-20.4984381885","15890","Xylocarpus granatum","1520657","1962-05-17","1962-05-17","1387839","<UNNAMED>","Conway Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5011068321","-19.4984510346","15890","Xylocarpus granatum","1527478","1770-04-19","2000-11-07","1348891","<UNNAMED>","Townsville area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4041666667","-16.4333333333","15890","Xylocarpus granatum","1529206","1948-09-04","1948-09-04","1347532","<UNNAMED>","North bank of Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4261060636","-16.2234705111","15890","Xylocarpus granatum","1551523","1962-10-02","1962-10-02","1377326","<UNNAMED>","Bailey Creek, near old landing site, ca. 8.25 miles ENE of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3502777778","-15.9275","15890","Xylocarpus granatum","1559800","1969-05-01","1969-05-31","1392154","<UNNAMED>","Bloomfield River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.7510747285","-23.7484210759","15890","Xylocarpus granatum","1559802","1961-07-01","1961-07-31","1361062","<UNNAMED>","Raglan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.584449205","-10.7485031386","15890","Xylocarpus granatum","1566197","1965-10-30","1965-10-30","1340918","<UNNAMED>","Between Somerset, ca. 13km SE of Cape York, and Fly Point, ca. 11km SE of Cape York (via Lockerbie ca. 13.6km SW of Cape York).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4177727303","-16.0818038444","15890","Xylocarpus granatum","1567205","1968-08-01","1968-08-31","1372229","<UNNAMED>","Creek S of Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.5010866085","-16.4984625673","15890","Xylocarpus granatum","1567206","1770-04-19","2000-11-07","1347378","<UNNAMED>","Islands off Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0841666667","-14.7366666667","15890","Xylocarpus granatum","1568235","1973-10-05","1973-10-05","1379032","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261060636","-16.2568038444","15890","Xylocarpus granatum","1571148","1975-10-15","1975-10-15","1366372","<UNNAMED>","Daintree River Ferry Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.94278609","-11.59016526","15890","Xylocarpus granatum","1575653","1969-07-03","1969-07-03","1382029","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay ca. 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5927711406","-9.3901821403","15890","Xylocarpus granatum","1582410","1971-05-15","1971-05-15","1357253","<UNNAMED>","Saibai, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.34277147","-18.45679168","15890","Xylocarpus granatum","1590830","1988-03-29","1988-03-29","1412252","<UNNAMED>","About 40km SE of Cardwell, Sunken Reef Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0844381405","-18.2484583469","15890","Xylocarpus granatum","1593620","1951-08-19","1951-08-19","1452605","<UNNAMED>","Hinchinbrook Island, at Scraggy Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.27607061","-21.67342544","15890","Xylocarpus granatum","1596048","1989-10-29","1989-10-29","1415692","<UNNAMED>","West Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.0094120133","-20.9401011718","15890","Xylocarpus granatum","1607486","1985-05-05","1985-05-05","1400417","<UNNAMED>","On banks of Nobler Creek close to its mouth (between Mackay and Cape Hillsborough).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.64277921","-13.77348727","15890","Xylocarpus granatum","1613629","1987-11-22","1987-11-22","1426973","<UNNAMED>","Wilkie Island, c. 11km E of the mouth of the Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.0844334193","-17.9151272873","15890","Xylocarpus granatum","1637927","1959-04-21","1959-04-21","1431854","<UNNAMED>","Coastal Rainforest, Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.2760706102","-21.6734254446","15890","Xylocarpus granatum","1644357","1989-10-29","1989-10-29","1423013","<UNNAMED>","West Bay, Middle Percy Island; 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.4427453467","-20.9401011718","15890","Xylocarpus granatum","1646161","1989-03-28","1989-03-28","1404135","<UNNAMED>","St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.27607061","-21.67342544","15890","Xylocarpus granatum","1654569","1989-11-02","1989-11-02","1448837","<UNNAMED>","West Bay, Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.7927676429","-16.9734666716","15890","Xylocarpus granatum","1656843","1979-01-01","1979-12-31","1438690","<UNNAMED>","Trinity Inlet Cairns, adjacent to racecourse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8316104806","-25.501465269","15890","Xylocarpus granatum","1683101","1995-05-10","1995-05-10","1468465","<UNNAMED>","Revoked EP 1330, Parish of Elliott, S bank of Mary River near Beaver Rock Boat Ramp (GPS 25 30 11 152 49 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.92608188","-20.27343962","15890","Xylocarpus granatum","1684327","1990-09-21","1990-09-21","1501778","<UNNAMED>","Cid Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.076100086","-17.5567939539","15890","Xylocarpus granatum","1684427","1994-03-03","1994-03-03","1466042","<UNNAMED>","Banks of Ninda Creek, S of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.40941201","-20.90676784","15890","Xylocarpus granatum","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.75108188","-20.24843962","15890","Xylocarpus granatum","1688199","1961-08-01","1961-08-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.25943814","-18.25679168","15890","Xylocarpus granatum","1703173","1970-08-14","1970-08-14","1506545","<UNNAMED>","Hinchinbrook Island, S of Shepherd Bay on shoreward side of mangroves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.22443684","-15.51958299","15890","Xylocarpus granatum","1705074","1995-11-20","1995-11-20","1503901","<UNNAMED>","Annan River Crossing, S of Cooktown (GPS 15 31 16 145 13 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.8261043188","-19.1234521039","15890","Xylocarpus granatum","1707916","1989-10-27","1989-10-27","1509218","<UNNAMED>","North bank of Ross River, near Palm Island Wharf, Railway Estate, -+5km south of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.41777488","-16.58180227","15890","Xylocarpus granatum","1709427","1962-05-10","1962-05-10","1379760","<UNNAMED>","Mowbray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.6094042248","-20.873431498","15890","Xylocarpus granatum","1718337","1986-11-18","1986-11-18","1510670","<UNNAMED>","Scawfell Island National Park, next to camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.39277273","-16.40680384","15890","Xylocarpus granatum","1734524","1978-10-23","1978-10-23","1576913","<UNNAMED>","Whyanbeel Creek, near the inlet between Dayman Point and Newell Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.6731221588","-22.5067028644","15890","Xylocarpus granatum","1778766","1999-06-21","1999-06-21","1526982","<UNNAMED>","Shoalwater Bay, West Point Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.40666667","-16.44055556","15890","Xylocarpus granatum","1851361","2010-09-19","2010-09-19","1628734","<UNNAMED>","Boat ramp, end of Cooya district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.1659234789","-9.2790905336","15890","Xylocarpus granatum","1859542","2010-11-24","2010-11-24","1655792","<UNNAMED>","8km SW of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.9166666667","-18.0833333333","15890","Xylocarpus granatum","1866893","1972-05-17","1972-05-17","1662204","<UNNAMED>","Vacant crown land W of upper Murray River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.7338888889","-22.6447222222","15890","Xylocarpus granatum","1871575","2014-02-21","2014-02-21","1657715","<UNNAMED>","Crabbers Camp, Dingo Drive, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.8238333333","-10.01955","15890","Xylocarpus granatum","1885074","2016-11-22","2016-11-22","1670389","<UNNAMED>","Southwestern side of Sassie Island, 14.5km SSE of Iama (Yam) Island, Central Islands, Torres Strait, Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7335555556","-16.8735","15890","Xylocarpus granatum","1891159","2016-02-13","2016-02-13","1675657","<UNNAMED>","Barron River at Stratford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1760448847","-25.2567390029","15890","Xylocarpus granatum","1931357","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.45833333","-14.675","15890","Xylocarpus granatum","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.75108188","-20.24843962","15890","Xylocarpus granatum","1943350","1962-01-01","1962-01-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.41777273","-16.41513718","15890","Xylocarpus granatum","1946144","1957-08-26","1957-08-26","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.7510818753","-20.2484396172","15890","Xylocarpus granatum","1948764","1962-01-01","1962-01-31","1707760","<UNNAMED>","Cannonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41777273","-16.41513718","15890","Xylocarpus granatum","1949865","1961-07-01","1961-07-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.15941201","-20.69010117","15890","Xylocarpus granatum","1951421","1986-08-02","1986-08-02","1628806","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.7510818753","-20.2484396172","15890","Xylocarpus granatum","1951787","1968-01-01","1968-01-31","1709198","<UNNAMED>","Shute Harbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.25108286","-21.08176671","15890","Xylocarpus granatum","1954262","1968-09-01","1968-09-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.75111587","-10.91516981","15890","Xylocarpus granatum","1955708","1982-10-16","1982-10-16","1448294","<UNNAMED>","Escape River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.8974425","-25.3093383333","15890","Xylocarpus granatum","1961371","2017-12-20","2017-12-20","1720331","<UNNAMED>","Urangan Pier, Hervey Bay; Approximately 3km south of Pier.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.8332002778","-25.2754052778","15890","Xylocarpus granatum","1961463","2017-12-20","2017-12-20","1720281","<UNNAMED>","Mouth of Creek at Beach Road; Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.7172022711","-22.6396255519","15890","Xylocarpus granatum","1968607","2011-04-15","2011-04-15","1725827","<UNNAMED>","Sea Hound Inlet in Shoalwater Bay Training area. Mangrove fringe on edge of saltpan. Site number 68.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.0958333333","-10.0761111111","15890","Xylocarpus granatum","2033805","1969-07-21","1969-07-21","1761568","<UNNAMED>","Round Island, Great Barrier Reef, 8km NW of Thursday Island and E of Hammond Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.5166666667","-13.2577777778","15890","Xylocarpus granatum","2096835","2013-10-08","2013-10-08","1810741","<UNNAMED>","Mouth of Hayes Creek. 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.7594152086","-20.2901062839","15890","Xylocarpus granatum","2117505","1971-11-13","1971-11-13","1362048","<UNNAMED>","Shute Harbour, eastern end of Conway National Park, 5km W of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.2511048072","-18.4151250136","15890","Xylocarpus granatum","2117552","1975-08-15","1975-08-15","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.97565","-25.2992166666","15890","Xylocarpus granatum","1262525","2011-11-07","","1137214","INCIDENTAL","Big Woody Island, Great Sandy National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","150.801070554","-22.648421356","15890","Xylocarpus granatum","31847","1993-09-26","1993-09-26","14202","SWB F33","Shoal Water Bay","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"66","149.3043829368","-21.5931046709","15890","Xylocarpus granatum","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"67","142.8553299259","-10.0488217089","15890","Xylocarpus granatum","1169522","2007-10-16","2007-12-02","1056736","SAS1","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","142.8541461385","-10.0283435264","15890","Xylocarpus granatum","1169525","2007-10-16","2007-12-02","1056739","SAS3","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.8483227785","-10.0452629281","15890","Xylocarpus granatum","1169526","2007-10-16","2007-12-02","1056740","SAS4","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.8402700205","-10.0293519021","15890","Xylocarpus granatum","1169530","2007-10-16","2007-12-02","1056744","SAS8","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.6037906543","-9.384230017","15890","Xylocarpus granatum","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.6040456563","-9.3842469439","15890","Xylocarpus granatum","1170069","2007-10-16","2007-12-02","1056622","SA002","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.7812761584","-9.9001060134","15890","Xylocarpus granatum","1170094","2007-10-16","2007-12-02","1057271","YA03","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.7767223171","-9.9027157115","15890","Xylocarpus granatum","1170104","2007-10-16","2007-12-02","1057281","YA13","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.2108805418","-9.235417025","15890","Xylocarpus granatum","1170393","2007-10-16","2007-12-02","1056502","BO05","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
