"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.384397783","-23.948420975","11913","Scleria rugosa","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.0764517307","-26.7099481932","11913","Scleria rugosa","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0881220441","-26.583857417","11913","Scleria rugosa","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.411610798","-25.115913653","11913","Scleria rugosa","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.420776644","-25.113135594","11913","Scleria rugosa","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.993548655","-25.451741716","11913","Scleria rugosa","29819","1996-07-09","1996-07-09","12512","NP_ GREA023","Great Sandy NP: site 23, veg.type 7","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","153.0857703517","-26.5008971041","11913","Scleria rugosa","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.5010794557","-21.4984286073","11913","Scleria rugosa","1513590","1927-05-01","1927-05-31","1359476","<UNNAMED>","S of Mt Christian S of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427664535","-14.956809431","11913","Scleria rugosa","1513709","1975-06-20","1975-06-20","1370624","<UNNAMED>","Cape Flattery C 70K N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.7484030654","11913","Scleria rugosa","1513895","1934-02-27","1934-02-27","1393893","<UNNAMED>","Meridan Plains near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.084390087","-26.7484030654","11913","Scleria rugosa","1513900","1934-02-27","1934-02-27","1369090","<UNNAMED>","Base of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177355043","-27.4150730992","11913","Scleria rugosa","1523275","1945-03-31","1945-03-31","1374888","<UNNAMED>","Samford near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177355043","-27.2484064325","11913","Scleria rugosa","1530745","1932-03-28","1932-03-28","1369089","<UNNAMED>","Lawnton near Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.50111959","-17.49846844","11913","Scleria rugosa","1534705","1938-04-02","1938-04-02","1371161","<UNNAMED>","Near Chillagoe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.39274786","-22.57342395","11913","Scleria rugosa","1536978","1945-04-17","1945-04-17","1388335","<UNNAMED>","1 mile from Raspberry Vale HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.9261110841","-18.1234609834","11913","Scleria rugosa","1546770","1945-04-29","1945-04-29","1348746","<UNNAMED>","Bilyana near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.1916666667","-24.7583333333","11913","Scleria rugosa","1555445","1936-04-27","1936-04-27","1380268","<UNNAMED>","Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.9177709855","-19.2484521039","11913","Scleria rugosa","1556063","1938-03-20","1938-03-20","1364558","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0843904203","-26.7484030654","11913","Scleria rugosa","1563034","1933-03-03","1933-03-03","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5844152086","-20.4151062839","11913","Scleria rugosa","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.084388352","-24.5817488122","11913","Scleria rugosa","1564432","1977-04-23","1977-04-23","1376266","<UNNAMED>","Possum Creek C 7K S of Winfield C 50K NW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843904203","-26.7484030654","11913","Scleria rugosa","1570406","1934-03-01","1934-03-01","1393893","<UNNAMED>","Meridan Plains near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0760609812","-27.3900693506","11913","Scleria rugosa","1570407","1932-05-25","1932-05-25","1359475","<UNNAMED>","Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0843904203","-26.7484030654","11913","Scleria rugosa","1570408","1934-03-03","1934-03-03","1359844","<UNNAMED>","Near Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7511039456","-17.0817980002","11913","Scleria rugosa","1571054","1962-05-19","1962-05-19","1380500","<UNNAMED>","Walsh's Pyramid, lower W slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843904203","-26.7484030654","11913","Scleria rugosa","1571055","1934-03-27","1934-03-27","1340152","<UNNAMED>","Base of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0843904203","-26.7484030654","11913","Scleria rugosa","1577609","1934-02-27","1934-02-27","1340152","<UNNAMED>","Base of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843904203","-26.5817363987","11913","Scleria rugosa","1577610","1945-03-24","1945-03-24","1392391","<UNNAMED>","Base of Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.91776764","-16.91513334","11913","Scleria rugosa","1578080","1935-06-28","1935-06-28","1380499","<UNNAMED>","Yarrabah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4177319707","-27.5817346444","11913","Scleria rugosa","1578081","1938-01-13","1938-01-13","1393940","<UNNAMED>","Near Dunwich near Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.1427216854","-24.6234154789","11913","Scleria rugosa","1578698","1977-04-27","1977-04-27","1375134","<UNNAMED>","Littabella Creek 12K N of Yandaran C 30K NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4594669857","-19.0734681312","11913","Scleria rugosa","1604783","1988-04-01","1988-04-30","1447632","<UNNAMED>","The Lynd, Black Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.9094580072","-12.6568336277","11913","Scleria rugosa","1605515","1980-06-13","1980-06-13","1398770","<UNNAMED>","Weipa, Herring haul road crossing of Trunding Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0927237537","-26.5567363987","11913","Scleria rugosa","1608738","1982-03-17","1982-03-17","1399629","<UNNAMED>","Mt Coolum 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.8927909364","-12.1068356521","11913","Scleria rugosa","1617099","1983-08-07","1983-08-07","1451355","<UNNAMED>","16.4K S of Aboriginal settlement at Mapoon on Rd to Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.7594619635","-13.073498418","11913","Scleria rugosa","1618097","1982-06-02","1982-06-02","1418971","<UNNAMED>","8K SW of Beagle North Camp C 31K N of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.1927790305","-14.5068127819","11913","Scleria rugosa","1630857","1979-05-07","1979-05-07","1458365","<UNNAMED>","Marrett River, Princess Charlotte Bay, W bank 18km upstream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3761210823","-11.156836604","11913","Scleria rugosa","1638444","1985-09-03","1985-09-03","1399590","<UNNAMED>","N bank of Jardine River, where the telegraph line crosses the river.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.4760997865","-14.673476098","11913","Scleria rugosa","1655613","1990-07-22","1990-07-22","1446668","<UNNAMED>","Lizard Island, Cook's Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2677258553","-12.4844581863","11913","Scleria rugosa","1668899","1991-07-08","1991-07-08","1505349","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill. Grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.3760670411","-23.9567546232","11913","Scleria rugosa","1679982","1989-06-10","1989-06-10","1494632","<UNNAMED>","Tannum Sands, Old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.51112631","-20.32262751","11913","Scleria rugosa","1680166","1995-05-16","1995-05-16","1511456","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 27 145 30 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.109387098","-26.423402815","11913","Scleria rugosa","1684691","1984-03-28","1984-03-28","1508718","<UNNAMED>","Burgess Creek 1K SW of Sunshine Beach C 4K S of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.0843943145","-27.0817360172","11913","Scleria rugosa","1689226","1915-04-01","1915-04-30","1507204","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.2484026839","11913","Scleria rugosa","1689227","1934-01-05","1934-01-05","1492183","<UNNAMED>","Scarborough near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.3761210823","-11.1735032707","11913","Scleria rugosa","1697591","1992-03-07","1992-03-07","1491940","<UNNAMED>","Jardine River Swamp, 3km S of Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.2761022718","-15.2568059205","11913","Scleria rugosa","1705386","1990-05-23","1990-05-23","1468215","<UNNAMED>","0.3K S of Elin Beach C 7K WSW of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9760733254","-27.6900717553","11913","Scleria rugosa","1705449","1992-04-15","1992-04-15","1468369","<UNNAMED>","Oakley Creek, Oxley Army Training Reserve 25K ESE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.5927838246","-14.9734821349","11913","Scleria rugosa","1707231","1989-06-02","1989-06-02","1477479","<UNNAMED>","9.7K N of Morehead River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.3428622126","-19.5234962292","11913","Scleria rugosa","1708578","1992-04-25","1992-04-25","1514755","<UNNAMED>","7km SW of Mount Oxide mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.4927883568","-11.80683501","11913","Scleria rugosa","1708597","1992-03-06","1992-03-06","1504530","<UNNAMED>","Cholmondeley Creek Crossing, about 11km directly SW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.17619836","-18.59017098","11913","Scleria rugosa","1712505","1995-04-29","1995-04-29","1515484","<UNNAMED>","7.5km (by road) NE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.4093916207","-25.056747666","11913","Scleria rugosa","1717951","1994-04-20","1994-04-20","1497887","<UNNAMED>","Kinkuna NP SE of Bundaberg 100m N of 12km fire break in southern part of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.8261076225","-15.3068085784","11913","Scleria rugosa","1718922","1993-05-19","1993-05-19","1469315","<UNNAMED>","18.7K E of Lake Emma turnoff on the Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.5094527614","-11.8234985906","11913","Scleria rugosa","1719037","1992-02-28","1992-02-28","1487322","<UNNAMED>","Bertie Creek crossing of old Rd along old Telegraph line 17K by Rd SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.2399662184","-22.7789819771","11913","Scleria rugosa","1722010","1997-04-04","1997-04-04","1566731","<UNNAMED>","Tilpal sector, Tilpal Creek, Tilpal/Plains boundary, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.3825394632","-18.3473681324","11913","Scleria rugosa","1732740","2000-07-25","2000-07-25","1565559","<UNNAMED>","Blackbutt spring, 'Mittagong', S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.8072418768","-17.6051409398","11913","Scleria rugosa","1733948","2001-05-30","2001-05-30","1520097","<UNNAMED>","Butterfly Spring, Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.1058333308","-19.0165110112","11913","Scleria rugosa","1735335","2004-04-11","2004-04-11","1574934","<UNNAMED>","Puzzle Ck, Mt Zero, c. 100km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1093986373","-27.5234013111","11913","Scleria rugosa","1737516","1997-04-01","1997-04-30","1546772","<UNNAMED>","Belmont Nature Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.3636505743","-18.3098681324","11913","Scleria rugosa","1740032","2000-07-26","2000-07-26","1519369","<UNNAMED>","Spring near 'Alehvale' rubbish dump, SE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5221929864","-20.2709396172","11913","Scleria rugosa","1740224","2000-04-30","2000-04-30","1544184","<UNNAMED>","6.7km along Dingo Beach Rd, N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.49026634","-19.12295577","11913","Scleria rugosa","1741011","2003-04-13","2003-04-13","1566589","<UNNAMED>","Clemant State Forest, 8.5km NW of Bluewater, W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0927237537","-26.8734030654","11913","Scleria rugosa","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.28475865","-17.97848061","11913","Scleria rugosa","1745707","2001-05-10","2001-05-10","1554002","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (Site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.0798327967","-24.6060543678","11913","Scleria rugosa","1749445","2001-02-06","2001-02-06","1572444","<UNNAMED>","350m north of North Littabella Road along power line running to Boaga Road, Littabella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","138.6142546402","-18.8840561301","11913","Scleria rugosa","1756699","2001-06-26","2001-06-26","1531525","<UNNAMED>","Lilydale Spring, Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4169466675","-17.5631878229","11913","Scleria rugosa","1758564","2000-05-07","2000-05-07","1558404","<UNNAMED>","2.7km along Hollands Rd, W of Toumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.76835856","-20.40430119","11913","Scleria rugosa","1762884","2000-04-15","2000-04-15","1542167","<UNNAMED>","North West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.3016208596","-27.8253457555","11913","Scleria rugosa","1780881","2003-05-16","2003-05-16","1547974","<UNNAMED>","Old Pacific Highway, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.96782554","-26.92305479","11913","Scleria rugosa","1789850","2005-02-13","2005-02-13","1635484","<UNNAMED>","Nth Sunrock Quarry - track around it, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.50311111","-19.05333333","11913","Scleria rugosa","1804007","2010-04-28","2010-04-28","1631627","<UNNAMED>","Gilbert River, upper reaches of Dead Horse Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.95221873","-15.26958636","11913","Scleria rugosa","1810149","2007-06-21","2007-06-21","1614437","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.1173","-17.4862","11913","Scleria rugosa","1813656","2011-04-16","2011-04-16","1591511","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.57929389","-22.78220463","11913","Scleria rugosa","1813853","2011-04-17","2011-04-17","1596392","<UNNAMED>","Isopod track, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.43025379","-21.62259864","11913","Scleria rugosa","1814747","2004-04-23","2004-04-23","1625570","<UNNAMED>","Approximately 4.5km due E of Mount Funnel, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","149.4988910517","-22.0162983538","11913","Scleria rugosa","1821965","2004-04-18","2004-04-18","1599124","<UNNAMED>","Approximately 3.1km N of Elalie Rail Station, 14.9km SE of the township of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.65118306","-22.73350627","11913","Scleria rugosa","1825987","2011-04-12","2011-04-12","1641006","<UNNAMED>","Shoalwater Bay Training Area, 1.7km WNW of Samuel Hill. Site number 31.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.4303745303","-25.5727702346","11913","Scleria rugosa","1828459","2011-06-09","2011-06-09","1606465","<UNNAMED>","Thinoomba State Forest SF12, site 8, SW of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.68721476","-16.17386974","11913","Scleria rugosa","1835009","2004-04-24","2004-04-24","1608646","<UNNAMED>","On the Dunbar-Highbury boundary and S of the Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.30996197","-22.46659004","11913","Scleria rugosa","1835428","2011-04-08","2011-04-08","1639069","<UNNAMED>","6.8km along Seventeen Mile track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.1083333333","-21.2166666667","11913","Scleria rugosa","1842081","2012-04-16","2012-04-16","1622705","<UNNAMED>","Near Treefern Creek, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.9295875759","-18.2488252934","11913","Scleria rugosa","1855017","2012-04-12","2012-04-12","1665967","<UNNAMED>","SF S of Ellerbeck Rd, 9.1km due W of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.06944055","-17.92420283","11913","Scleria rugosa","1855823","2013-04-29","2013-04-29","1661001","<UNNAMED>","c. 300m E of the Tully Mission Beach Rd and 2.9km due W of Mission Beach, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.5494444444","-15.8072222222","11913","Scleria rugosa","1862718","2013-05-31","2013-05-31","1663535","<UNNAMED>","13km N of King Junction house on Pinnacles Rd and 600m to W.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.44133299","-15.57316559","11913","Scleria rugosa","1864536","2016-04-12","2016-04-12","1665531","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.5819444444","-15.8047222222","11913","Scleria rugosa","1864836","2013-06-01","2013-06-01","1654164","<UNNAMED>","3.8km along track N off Pinnacles Rd, 10km N of King Junction house, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.9299524026","-18.1534489964","11913","Scleria rugosa","1866475","2013-05-01","2013-05-01","1651981","<UNNAMED>","300m E of Bruce Highway and 7km N of North Kennedy, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.6846315851","-17.365499657","11913","Scleria rugosa","1867549","2012-06-09","2012-06-09","1650110","<UNNAMED>","Western side of Lynch's Crater, 9.7km E of Malanda, Atherton Tablelands, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.74916667","-13.08363889","11913","Scleria rugosa","1872907","2014-04-04","2014-04-04","1660982","<UNNAMED>","c. 2.1km past Bamaga turnoff on Peninsula Developmental Rd on Piccaninny Station Wildlife Sanctuary, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.09156769","-19.00976653","11913","Scleria rugosa","1876758","2012-04-10","2012-04-10","1650142","<UNNAMED>","260m S of the Paluma-Hidden Valley Rd, Hidden Valley Station, approximately 11km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.5563055553","-13.9484166667","11913","Scleria rugosa","1879263","2012-05-10","2012-05-10","1659972","<UNNAMED>","N of Silver Plains Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.40953877","-17.49610747","11913","Scleria rugosa","1879811","2013-04-22","2013-04-22","1661451","<UNNAMED>","In Bluff State Forest, 9km N of Tumoulin, Far North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.7918333611","-20.4402923333","11913","Scleria rugosa","1889995","2000-04-02","2000-04-02","1674378","<UNNAMED>","West of Warang, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2511022718","-15.4151392539","11913","Scleria rugosa","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","143.5566666667","-14.0861111111","11913","Scleria rugosa","1894140","2017-05-10","2017-05-10","1700724","<UNNAMED>","Silver Plains Stn, Port Stewart and Lilyvale Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.1055555556","-17.4986111111","11913","Scleria rugosa","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","141.05277778","-17.69805556","11913","Scleria rugosa","1899721","2007-04-13","2007-04-13","1681042","<UNNAMED>","2.9km W along Burke Development Road from Normanton Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","142.6263888889","-18.2911111111","11913","Scleria rugosa","1899808","2016-03-25","2016-03-25","1701602","<UNNAMED>","Littleton NP, 6.3km by road N of ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.25722222","-16.97694444","11913","Scleria rugosa","1899854","2005-05-01","2005-05-01","1691994","<UNNAMED>","Westmoreland station, 40km N of homestead (GULF site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.0230555556","-17.5286111111","11913","Scleria rugosa","1900204","2004-04-19","2004-04-19","1684930","<UNNAMED>","164km E of Burketown on Westmoreland Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.04666667","-18.28883333","11913","Scleria rugosa","1901312","2004-05-07","2004-05-07","1703417","<UNNAMED>","S of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","138.34194444","-17.46","11913","Scleria rugosa","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
