"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6235042259","-26.6996164602","27388","Gossia inophloia","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"1","152.9385625249","-26.7847813069","27388","Gossia inophloia","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.917726435","-26.481739737","27388","Gossia inophloia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.951058371","-26.431739717","27388","Gossia inophloia","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.917731","-26.74840768","27388","Gossia inophloia","1521816","1891-11-09","1891-11-09","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75940217","-27.32340643","27388","Gossia inophloia","1552724","1972-11-28","1972-11-28","1381993","<UNNAMED>","Roadside on the summit of the D'Aguilar Range near Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.917731","-26.91507435","27388","Gossia inophloia","1562832","1918-05-01","1918-05-31","1368169","<UNNAMED>","Stanley River at Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.77606884","-27.3400731","27388","Gossia inophloia","1597074","1986-03-02","1986-03-02","1407975","<UNNAMED>","Mt Glorious, adjacent to Camp Constable.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.94194444","-26.66111111","27388","Gossia inophloia","1618164","1986-04-05","1986-04-05","1458424","<UNNAMED>","Petrie Creek, Dulong Road SE of Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08439042","-26.5817364","27388","Gossia inophloia","1631090","1984-01-01","1984-12-31","1456329","<UNNAMED>","North Maroochy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.88","-26.77805556","27388","Gossia inophloia","1653296","1983-11-03","1983-11-03","1430662","<UNNAMED>","Mary Cairncross Park, c. 4km ESE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.75940217","-27.3400731","27388","Gossia inophloia","1670259","1995-11-11","1995-11-11","1512317","<UNNAMED>","Mount Glorious (Dr. Monsour's entrance).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.892731","-26.65674101","27388","Gossia inophloia","1673880","1993-01-22","1993-01-22","1496910","<UNNAMED>","Macintyre's Property, Portion 86v, Rumwoldt Road, Dulong, W of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.76356884","-27.33396199","27388","Gossia inophloia","1688507","1994-11-05","1994-11-05","1512982","<UNNAMED>","Mt Glorious, near Maiala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.917731","-26.74840768","27388","Gossia inophloia","1692808","1891-11-01","1891-11-30","1463940","<UNNAMED>","Field Naturalists Club Excursion, Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.995","-26.42305556","27388","Gossia inophloia","1700901","1995-11-03","1995-11-03","1489562","<UNNAMED>","Gully E of Sunrise Road, Noosa Shire, S of State Forest 959.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.88","-26.77805556","27388","Gossia inophloia","1701067","1993-05-09","1993-05-09","1492896","<UNNAMED>","Along walking track, Mary Cairncross Park, Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.890231","-26.73868546","27388","Gossia inophloia","1703574","1994-05-26","1994-05-26","1495577","<UNNAMED>","Dilkusha, Obi Obi Gorge, W of Montville Road, 4.3km ENE of Maleny. (GPS 26 44 25 152 53 21)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.75051328","-27.31590643","27388","Gossia inophloia","1703851","1992-12-15","1992-12-15","1515173","<UNNAMED>","On property of B.A. & S.P. Phillips, Lot 37, Alex Road, Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.82606433","-26.62340768","27388","Gossia inophloia","1709018","1996-04-07","1996-04-07","1467457","<UNNAMED>","Delicia Road, 5km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9927264","-26.45674199","27388","Gossia inophloia","1718953","1993-04-09","1993-04-09","1493791","<UNNAMED>","Panorama Drive via Duke Road, 8km SE of Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.76356884","-27.33396199","27388","Gossia inophloia","1720469","1997-08-30","1997-08-30","1517000","<UNNAMED>","Mt Glorious State Forest 1355, D'Aguilar Range, NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.74940217","-27.31729532","27388","Gossia inophloia","1753565","1997-11-26","1997-11-26","1571603","<UNNAMED>","Mount Glorious, property of B & S Phillips, Lot 37, Alex Rd, and vicinity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.76356884","-27.33396199","27388","Gossia inophloia","1766113","1997-10-19","1997-10-19","1576344","<UNNAMED>","Mount Glorious State Forest 1355, D'Aguilar Range, NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.74940217","-27.31729532","27388","Gossia inophloia","1777598","1999-07-23","1999-07-23","1541793","<UNNAMED>","The Summit, lot 37 Alex Road, Mount Glorious. (GPS 27 19 08 152 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.77911988","-26.80118546","27388","Gossia inophloia","1793309","2006-04-11","2006-04-11","1632772","<UNNAMED>","Policeman Spur, Caloundra City Council Conservation Reserve, 8km SW of Maleny, head of the Mary River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.87467544","-26.77451879","27388","Gossia inophloia","1811862","2007-10-31","2007-10-31","1631232","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.8907865508","-26.8242410147","27388","Gossia inophloia","1842188","2006-07-01","2006-07-01","1627579","<UNNAMED>","Durundur Reserve, London Creek, off Macdonald's Road, 2km NNE of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7611111","-27.3330556","27388","Gossia inophloia","1885046","2018-11-29","2018-11-29","1670563","<UNNAMED>","Mt Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7611111","-27.3330556","27388","Gossia inophloia","1885167","2019-02-17","2019-02-17","1670563","<UNNAMED>","Mt Glorious.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.7530555556","-27.3175","27388","Gossia inophloia","1886963","2016-12-01","2016-12-01","1671765","<UNNAMED>","Edge of Alex Rd, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.89388889","-26.65916667","27388","Gossia inophloia","1905551","2009-05-15","2009-05-15","1701098","<UNNAMED>","'The Headwaters' Nature Refuge, Dulong near Nambour, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.90748166","-26.65591566","27388","Gossia inophloia","1915758","2007-06-22","2007-06-22","1684765","<UNNAMED>","Dulong, Maroochy Shire, Triunia Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.62350423","-26.69961646","27388","Gossia inophloia","1920281","2009-03-06","2009-03-06","1684432","<UNNAMED>","Conondale National Park, Mid Booloumba Creek, upstream from Booloumba Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.75388889","-27.3225","27388","Gossia inophloia","1923413","2016-05-22","2016-05-22","1686352","<UNNAMED>","Mount Glorious Road, ca. 1km by road SE of The Summit, Mount Glorious, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177309953","-26.5817410147","27388","Gossia inophloia","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7594021709","-27.3234064325","27388","Gossia inophloia","1939659","1937-06-28","1937-06-28","1372882","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7594021709","-27.3234064325","27388","Gossia inophloia","1939660","1943-03-27","1943-03-27","1372882","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7594021709","-27.3234064325","27388","Gossia inophloia","1939779","1945-01-01","1945-01-31","1372882","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.9177264","-26.41507532","27388","Gossia inophloia","1949032","1894-11-01","1894-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177264","-26.24840865","27388","Gossia inophloia","1960291","1770-04-19","2000-11-07","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9260643286","-26.5067410147","27388","Gossia inophloia","2033301","1999-04-14","1999-04-14","1545364","<UNNAMED>","Property of J.P.Raibier, Gold Creek Road, 1.9 km from turnoff on road to Cooloolabin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8712778","-26.1795278","27388","Gossia inophloia","2062113","2022-01-27","2022-01-27","1782395","<UNNAMED>","Mt Wolvi, below Salmon Lookout, S slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7594021709","-27.3234064325","27388","Gossia inophloia","2078973","1980-12-03","1980-12-03","1372882","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.902172346","-26.652017464","27388","Gossia inophloia","30173","1992-09-22","1992-09-22","12864","RFT 007","Nambour: Brolga Park, Approx. 5 km S of Nambour-mapleton Rd Along Dulong Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"45","152.949669361","-26.428684732","27388","Gossia inophloia","30179","1992-09-26","1992-09-26","12870","RFT 013","Mt Cooroy: Mt Cooroy EP1785, NW Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"46","153.003836371","-26.505906088","27388","Gossia inophloia","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"47","152.899394488","-26.662850463","27388","Gossia inophloia","30227","1993-01-22","1993-01-22","12918","RFT 062","Nambour: Macintyre's Property, Port. 86v., Nambour, Rumwoldt Rd Dulong, W of Nambour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"48","152.881340834","-26.781184531","27388","Gossia inophloia","30256","1993-05-09","1993-05-09","12947","RFT 092","Maleny: Mary Cairncross Park, Along Walking Track, Between Landsborough And Maleny","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"49","152.8865445279","-26.2898322139","27388","Gossia inophloia","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
