"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.938622","-22.127017","8936","Cerbera dumicola","1962821","2018-04-04","2018-04-04","1721650","INCIDENTAL","Rugby Run, Moranbah","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","148.557444","-22.908639","8936","Cerbera dumicola","1962825","2018-04-05","2018-04-05","1721654","INCIDENTAL","German Crk Rd, Middlemount","10","17040","Ecosure Sightings Data","1504","Ecosure",""
"2","149.0844289214","-23.7484233126","8936","Cerbera dumicola","1524965","1975-11-10","1975-11-10","1380189","<UNNAMED>","Below Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.75108895","-23.74842179","8936","Cerbera dumicola","1532840","1943-11-23","1943-11-23","1376342","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.75108895","-23.74842179","8936","Cerbera dumicola","1533112","1943-10-01","1943-10-01","1354963","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.5844252258","-26.2484201887","8936","Cerbera dumicola","1539954","1943-02-18","1943-02-18","1356271","<UNNAMED>","Baralaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.87615598","-24.74011456","8936","Cerbera dumicola","1553683","1975-07-01","1975-07-31","1353444","<UNNAMED>","Romulus Tableland, 57km SE of Blackall on the top of Enskillen Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.7510889492","-23.7484217941","8936","Cerbera dumicola","1579522","1943-10-01","1943-10-31","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.9177677231","-23.5817626352","8936","Cerbera dumicola","1579523","1942-06-24","1942-06-24","1380793","<UNNAMED>","Blackwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.2760706102","-21.6734254446","8936","Cerbera dumicola","1615328","1989-10-31","1989-10-31","1457610","<UNNAMED>","Howard Point, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844893162","-24.9151145602","8936","Cerbera dumicola","1620598","1990-07-19","1990-07-19","1426832","<UNNAMED>","Ravensbourne-Mount Edinburgh area, Blackall-Tambo Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.27607061","-21.67342544","8936","Cerbera dumicola","1625580","1989-11-30","1989-11-30","1423392","<UNNAMED>","West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.17608159","-23.84008724","8936","Cerbera dumicola","1650608","1990-02-28","1990-02-28","1401929","<UNNAMED>","Banana Shire, 5km NW of Wowan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.50107473","-23.49842108","8936","Cerbera dumicola","1657350","1983-12-09","1983-12-09","1456134","<UNNAMED>","Portion 130, Gogango Shire, Parish of Fleetwood, Property owner MH Ohl.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.11530185","-23.06011393","8936","Cerbera dumicola","1661374","1992-03-31","1992-03-31","1474504","<UNNAMED>","(Site Blair A.) 5km NE of Blairgowrie Homestead on road to Lennox Homestead. (GPS 23 03 42 146 06 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.6094242","-22.90677063","8936","Cerbera dumicola","1664839","1993-01-06","1993-01-06","1484604","<UNNAMED>","German Creek Mining lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.95029048","-22.6981668","8936","Cerbera dumicola","1667561","1993-08-30","1993-08-30","1490470","<UNNAMED>","8km N of Springvale HS (GPS 22 41 59 146 56 57) (site 30/8-70).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.6630455008","-23.592040413","8936","Cerbera dumicola","1669166","1996-04-12","1996-04-12","1491026","<UNNAMED>","Telecom Tower access road, 12km from Comet on Blackwater road (GPS 23 35 37 148 39 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.7510889492","-23.7484217941","8936","Cerbera dumicola","1670589","1995-11-06","1995-11-06","1482259","<UNNAMED>","N side of Capricorn Highway, 7km W of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.023039952","-21.089279945","8936","Cerbera dumicola","1677910","1993-01-09","1993-01-09","1465075","<UNNAMED>","Gorge Creek, Redcliffe Tableland, grid ref 8555-061674.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.44276225","-23.87342331","8936","Cerbera dumicola","1681787","1996-03-07","1996-03-07","1512141","<UNNAMED>","'The Parkes', near Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.75944434","-20.15678231","8936","Cerbera dumicola","1689319","1991-09-20","1991-09-20","1497630","<UNNAMED>","15km SW of Ravenswood, adjacent to Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.04195252","-20.30928816","8936","Cerbera dumicola","1719672","1992-08-30","1992-08-30","1484614","<UNNAMED>","8km W of 'Windsor HS' (GPS 20 18 39 146 01 27) (site 30/8-Just 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.54635287","-24.25897367","8936","Cerbera dumicola","1720685","1996-03-12","1996-03-12","1530016","<UNNAMED>","16km NNE of Biloela, Timber Reserve 170 (GPS 24 15 38 150 32 43)(site 412).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.03552669","-23.10842287","8936","Cerbera dumicola","1734111","1998-12-08","1998-12-08","1544888","<UNNAMED>","State Forest 114, Site 3, near Mt Fairview, Rockhampton. (GPS 23 06 36 150 02 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.67607509","-24.40675145","8936","Cerbera dumicola","1741964","1998-02-17","1998-02-17","1549834","<UNNAMED>","15 km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.02442217","-22.73176577","8936","Cerbera dumicola","1752634","2002-10-06","2002-10-06","1570050","<UNNAMED>","Northern end of Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.20942892","-23.50675665","8936","Cerbera dumicola","1768514","1997-09-25","1997-09-25","1546778","<UNNAMED>","Red Rock Park-cattle station adjacent to Taunton National Park (0.6km S).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.01580447","-23.10564509","8936","Cerbera dumicola","1782630","1998-05-12","1998-05-12","1529006","<UNNAMED>","Mt Fairview, State Forest 114. (GPS 23 06 26 150 00 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.6760962742","-20.5234422115","8936","Cerbera dumicola","1786149","1998-11-19","1998-11-19","1570565","<UNNAMED>","Collinsville Mine Site, Collinsville, NQ.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.19878039","-22.46546078","8936","Cerbera dumicola","1805122","1999-02-15","1999-02-15","1585666","<UNNAMED>","S side of Quarry Road, ca. 11.2km SW of Saraji Cherwell Range, and ca. 70km directly NE of Clermont (Jim Rankin's property).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.75997784","-23.87314402","8936","Cerbera dumicola","1814715","2004-11-05","2004-11-05","1599114","<UNNAMED>","11.6km by road S of Capricorn Highway along Duaringa-Baralaba Road, 21.6km by road from Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.43181344","-23.4144544","8936","Cerbera dumicola","1829431","2005-05-30","2005-05-30","1592897","<UNNAMED>","NW corner of 'Orange Grove' property, 5 km NE of junction of Five Mile Creek and Lorraine Creek, 15km ENE of Taunton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.80310321","-21.15577637","8936","Cerbera dumicola","1830862","2004-05-02","2004-05-02","1623581","<UNNAMED>","Cerito Road alignment between Newlands Mine & Bowen Developmental Rd, c. 60km S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.24583333","-22.66111111","8936","Cerbera dumicola","1831539","2011-04-10","2011-04-10","1629298","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, unnamed hill W of North South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.15495365","-22.82053833","8936","Cerbera dumicola","1839929","2005-03-16","2005-03-16","1632195","<UNNAMED>","Junee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.13447422","-22.03434969","8936","Cerbera dumicola","1840836","2008-04-24","2008-04-24","1633722","<UNNAMED>","Doreen Station, 5km due W of Collaroy Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.11930833","-21.75285556","8936","Cerbera dumicola","1859789","2014-11-05","2014-11-05","1654402","<UNNAMED>","11.5km E of Red Hill Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.13627778","-21.82473889","8936","Cerbera dumicola","1863264","2014-11-01","2014-11-01","1664277","<UNNAMED>","5km SW of Broadlea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.21626667","-23.63108889","8936","Cerbera dumicola","1864398","2017-05-07","2017-05-07","1658749","<UNNAMED>","9km W of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.72838","-25.0074","8936","Cerbera dumicola","1875179","2013-09-03","2013-09-03","1656421","<UNNAMED>","Forest Hill-Moonbong boundary, c. 60km SSE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.20768515","-21.79660633","8936","Cerbera dumicola","1895256","2011-11-11","2011-11-11","1679202","<UNNAMED>","About 10km due south of 'Ellensfield' station, on the western fall of the Kerlong Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.60833333","-22.85833333","8936","Cerbera dumicola","1913973","2010-03-03","2010-03-03","1694576","<UNNAMED>","Approximately 6km SW of Middlemount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.08493212","-21.81649189","8936","Cerbera dumicola","1922411","2013-05-22","2013-05-22","1689031","<UNNAMED>","21km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.6630455008","-23.592040413","8936","Cerbera dumicola","1928486","1994-03-01","1994-03-01","1712144","<UNNAMED>","14km past Comet on road to Duaringa, Telecom Radio Telephone tower road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.75","-24.1833333333","8936","Cerbera dumicola","1931502","1943-11-16","1943-11-16","1712734","<UNNAMED>","Coolum, Baralaba, on eastern slope of Dawson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.8094343897","-23.9234293019","8936","Cerbera dumicola","1955989","1985-12-18","1985-12-18","1451231","<UNNAMED>","South Blackwater Mine, Laleham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.9386222222","-23.1270166667","8936","Cerbera dumicola","1962036","2018-04-04","2018-04-04","1720876","<UNNAMED>","SW of Hibernia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.8159136111","-23.9121622222","8936","Cerbera dumicola","1965123","2018-12-06","2018-12-06","1722652","<UNNAMED>","Blackwater South Mine ca. 35km SSW of Blackwater.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.4790611111","-23.4077611111","8936","Cerbera dumicola","1971077","2020-01-18","2020-01-18","1727953","<UNNAMED>","Located within Enshum Mine lease on lot 31 CP 864573, approx 18km N of Capricorn Hwy & Duckponds Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2768527778","-23.6205027778","8936","Cerbera dumicola","1971514","2020-04-21","2020-04-21","1728266","<UNNAMED>","C. 12km E of Westwood (Capricorn Hwy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.6139111111","-23.715","8936","Cerbera dumicola","2007956","2020-03-01","2020-03-31","1738506","<UNNAMED>","Road reserve just W of Duaringa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0416666667","-21.825","8936","Cerbera dumicola","2118493","2023-05-30","2023-05-30","1825379","<UNNAMED>","Approximately 20-30km NNE of Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
