"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.9178058695","-20.7484652782","13737","Zornia adenophora","1521441","1916-02-01","1916-02-29","1391196","<UNNAMED>","Gurunya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.0428247747","-17.8401538291","13737","Zornia adenophora","1549494","1973-04-08","1973-04-08","1367005","<UNNAMED>","c 9k SW of Normanton on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.40945515","-20.89011963","13737","Zornia adenophora","1614220","1989-05-12","1989-05-12","1428615","<UNNAMED>","Towards Clermont, 96km S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.85945964","-20.24012751","13737","Zornia adenophora","1614221","1989-04-10","1989-04-10","1410984","<UNNAMED>","Along Flinders Highway, towards Hughenden, c. 45km WSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.4261249304","-21.5901146627","13737","Zornia adenophora","1626136","1991-06-22","1991-06-22","1425133","<UNNAMED>","15km NW of Hyde Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4177748781","-16.9151356081","13737","Zornia adenophora","1628305","1959-05-04","1959-05-04","1414413","<UNNAMED>","Cook District; Mareeba 3m E near C.S.I.R.O.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.4261218194","-20.9234529607","13737","Zornia adenophora","1629323","1945-04-25","1945-04-25","1426651","<UNNAMED>","N of junction on Campaspe and Cape Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2511325494","-20.5817957755","13737","Zornia adenophora","1641372","1984-06-13","1984-06-13","1443876","<UNNAMED>","36k E of Torrens Creek Charters Towers Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5094786194","-18.2568111274","13737","Zornia adenophora","1642346","1975-04-19","1975-04-19","1428297","<UNNAMED>","c 100k from Georgetown on Normanton Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.9594786194","-18.2234777941","13737","Zornia adenophora","1652315","1988-03-20","1988-03-20","1447181","<UNNAMED>","On Croydon Road, 64km from Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2594582637","-21.5567813293","13737","Zornia adenophora","1678927","1992-04-04","1992-04-04","1489711","<UNNAMED>","(Site HP-D.) About 25km NW of Hyde Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2511929875","-17.4151732507","13737","Zornia adenophora","1695919","1770-04-19","2000-11-07","1470140","<UNNAMED>","Westmoreland Staion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.95752079","-21.68122954","13737","Zornia adenophora","1697615","1992-04-01","1992-04-01","1496516","<UNNAMED>","(Site Plot 41.) 12.5km NNE of Bowie on road to Yarrowmere. (GPS 21 40 58 145 57 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.3094551527","-20.6901196274","13737","Zornia adenophora","1699195","1991-09-19","1991-09-19","1490250","<UNNAMED>","2km N of turn-off to Slogan Downs, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.3052954588","-22.0348362488","13737","Zornia adenophora","1708556","1993-03-18","1993-03-18","1489680","<UNNAMED>","93km north northwest of Alpha, 5.5km west of Labona homestead (GPS 22 02 11 146 18 15) (site 18/3-17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8492020761","-23.8712272572","13737","Zornia adenophora","1720802","1998-04-26","1998-04-26","1574474","<UNNAMED>","About 43km SW of Jericho, Blackall-Jericho Road (GPS 23 52 22 145 50 53)(site 180).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.32252144","-20.59068466","13737","Zornia adenophora","1737408","1998-06-23","1998-06-23","1553819","<UNNAMED>","About 43km NE of Torrens Creek (GPS 20 35 32 145 19 17)(site 250).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2134947209","-19.8975277524","13737","Zornia adenophora","1737638","2002-05-21","2002-05-21","1559528","<UNNAMED>","'Malpas', c 100km N of Julia Creek on main road to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.8030752103","-17.5748631618","13737","Zornia adenophora","1739666","1998-04-24","1998-04-24","1569396","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Red River track past Donkey Spring (GPS 17 34 35 143 48 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.5171782289","-17.9367904901","13737","Zornia adenophora","1755484","1999-06-29","1999-06-29","1519337","<UNNAMED>","1.5km east of Paddys Spring on Springfield Station, NE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.0094525236","-20.1734548259","13737","Zornia adenophora","1762465","1998-08-05","1998-08-05","1525849","<UNNAMED>","Powalthanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.3484152097","-17.3743399173","13737","Zornia adenophora","1765237","1997-05-21","1997-05-21","1526007","<UNNAMED>","Westmoreland, near Eight Mile Creek Crossing (GPS 17 22 33 138 20 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2111472105","-19.7709713071","13737","Zornia adenophora","1770198","1999-06-03","1999-06-03","1573271","<UNNAMED>","Wattle Paddock Middle Park, N of Richmnd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.12612182","-20.57345296","13737","Zornia adenophora","1770802","1999-01-01","1999-12-31","1549838","<UNNAMED>","Wambiana, 60 km SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.5800391005","-19.1020858136","13737","Zornia adenophora","1786689","1998-07-02","1998-07-02","1571817","<UNNAMED>","Richmond-Croydon Road, 34.6km S of 'Esmeralda' (GPS 19 06 13 142 34 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.22439671","-19.35166937","13737","Zornia adenophora","1790734","2001-04-08","2001-04-08","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.1399","-17.4803","13737","Zornia adenophora","1799735","2011-04-19","2011-04-19","1598560","<UNNAMED>","30km W of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.0116666667","-23.0008333333","13737","Zornia adenophora","1834878","2012-04-10","2012-04-10","1630943","<UNNAMED>","24.7km W of Eastern Creek, on Alpha-Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.05065","-18.523267","13737","Zornia adenophora","1859749","2009-02-24","2009-02-24","1648646","<UNNAMED>","W of Einasleigh - Kaiser Bill site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.78805556","-23.00833333","13737","Zornia adenophora","1862633","2013-04-06","2013-04-06","1659774","<UNNAMED>","Aramac-Jericho Road, on S side of gravel quarry, c. 12 km W of Ballyneety Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.98194444","-18.21583333","13737","Zornia adenophora","1897056","2007-03-17","2007-03-17","1690001","<UNNAMED>","62.3km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.23166667","-18.18138889","13737","Zornia adenophora","1897594","2007-03-17","2007-03-17","1699329","<UNNAMED>","2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.04138889","-21.49388889","13737","Zornia adenophora","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.2208333333","-18.1811111111","13737","Zornia adenophora","1901420","2012-04-02","2012-04-02","1690530","<UNNAMED>","2.5km by road W of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.26","-19.1975","13737","Zornia adenophora","1903010","2007-04-14","2007-04-14","1698629","<UNNAMED>","10.3km W along Gregory Downs Rd from Burke & Wills Roadhouse junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.44777778","-17.38361111","13737","Zornia adenophora","1903517","2001-06-13","2001-06-13","1697588","<UNNAMED>","52km North East of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.81277778","-18.22194444","13737","Zornia adenophora","1910098","2008-03-30","2008-03-30","1702699","<UNNAMED>","82.3km along Croydon road from Georgetown, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.6125","-18.32","13737","Zornia adenophora","1910189","2016-03-24","2016-03-24","1700586","<UNNAMED>","Littleton NP, 2.8km by road N of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.5536111111","-18.475","13737","Zornia adenophora","1911053","2008-03-31","2008-03-31","1691352","<UNNAMED>","33.0km along Richmond Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.25560808","-17.9542483","13737","Zornia adenophora","1911321","2011-06-19","2011-06-19","1684220","<UNNAMED>","Bowthorn Station, 16.7km NNE of the Homestead, 7.7km S of Flying Fox Camp, 60.8km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.5916666667","-21.0575","13737","Zornia adenophora","1915024","2011-03-06","2011-03-06","1693511","<UNNAMED>","21.1km by road south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.6669444444","-18.215","13737","Zornia adenophora","1915780","2018-04-04","2018-04-04","1679690","<UNNAMED>","Littleton N.P., W of Inorunie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.49916667","-18.28361111","13737","Zornia adenophora","1916143","2007-02-02","2007-02-02","1695448","<UNNAMED>","7.5km along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.5144444444","-16.8816666667","13737","Zornia adenophora","1916307","2015-03-31","2015-03-31","1704017","<UNNAMED>","100.9km along Bulimba Stn road from Burke Development Rd junction; Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.6358333333","-17.7172222222","13737","Zornia adenophora","1916319","2004-05-23","2004-05-23","1704024","<UNNAMED>","74.3km along Almaden road from junction with the Gulf Development Road near Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.51472222","-16.88194444","13737","Zornia adenophora","1917802","2015-04-01","2015-04-01","1697081","<UNNAMED>","Bulimba Stn, 4.7km from homestead, Legume Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.56583333","-18.58972222","13737","Zornia adenophora","1918135","2007-04-07","2007-04-07","1687895","<UNNAMED>","46.5km along Richmond road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.16138889","-18.30833333","13737","Zornia adenophora","1918405","2007-04-12","2007-04-12","1705894","<UNNAMED>","16km from Croydon S along Claraville Stn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.5533333333","-18.4683333333","13737","Zornia adenophora","1922278","2007-02-02","2007-02-02","1704108","<UNNAMED>","32km along Richmond Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.05583333","-18.58611111","13737","Zornia adenophora","1923453","2007-04-20","2007-04-20","1702125","<UNNAMED>","Murray Springs, Boodjamulla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4261122718","-15.2568110014","13737","Zornia adenophora","1927330","1993-01-23","1993-01-23","1707493","<UNNAMED>","Eight Mile Swamp area, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.2511325494","-20.5817957755","13737","Zornia adenophora","1930426","1931-02-02","1931-02-02","1712440","<UNNAMED>","Warrigal on Great Dividing Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.90945846","-16.67347532","13737","Zornia adenophora","1939454","1891-03-01","1891-03-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.58722222","-18.37916667","13737","Zornia adenophora","1951473","2016-03-27","2016-03-27","1704935","<UNNAMED>","Littleton NP, 4.6km by road S of Ranger Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.7511168259","-17.4151360325","13737","Zornia adenophora","1954438","1907-06-01","1907-06-30","1709948","<UNNAMED>","Almaden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.2669444","-19.9355556","13737","Zornia adenophora","2096473","1935-04-11","1935-04-11","1810358","<UNNAMED>","Near source of Poison Creek, ca 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.0116666666","-23.0008333333","13737","Zornia adenophora","1260497","2012-04-11","2012-04-17","1136090","INCIDENTAL","24.7km W of Eastern Creek, on Alpha-Clermont road","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
