"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.08439042","-26.5817364","34795","Cycnogeton microtuberosus","1576502","1960-03-20","1960-03-20","1396981","<UNNAMED>","5 miles E of Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.251065304","-27.9150679778","34795","Cycnogeton microtuberosus","1623195","1961-08-27","1961-08-27","1459683","<UNNAMED>","Between Tamborine Village and Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0260653","-27.52340131","34795","Cycnogeton microtuberosus","1652120","1888-09-08","1888-09-08","1451431","<UNNAMED>","Yeronga, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093986373","-27.6234013111","34795","Cycnogeton microtuberosus","1735867","2004-10-23","2004-10-23","1570490","<UNNAMED>","Paradise Road, Larapinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7760733254","-27.5734050886","34795","Cycnogeton microtuberosus","1736113","2003-07-08","2003-07-08","1563896","<UNNAMED>","Sandy Creek Tivoli near Mt Crosby Rd & Wright St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.15939864","-27.52340131","34795","Cycnogeton microtuberosus","1760555","2002-03-01","2002-03-31","1517117","<UNNAMED>","Tingalpa wetlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.6802790214","-26.6392594346","34795","Cycnogeton microtuberosus","1837845","2007-03-12","2007-03-12","1626565","<UNNAMED>","Dulacca area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.789125","-28.0849972222","34795","Cycnogeton microtuberosus","1870807","2013-06-19","2013-06-19","1659940","<UNNAMED>","Weir Lane, Pratten township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.7891666667","-28.085","34795","Cycnogeton microtuberosus","1884692","2013-10-10","2013-10-10","1670090","<UNNAMED>","Pratten, 500m from junction of main road with School of Arts Road at bearing 29 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1260609812","-27.3900693506","34795","Cycnogeton microtuberosus","1947403","1972-11-01","1972-11-30","1382630","<UNNAMED>","Serpentine Creek and environs, c 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8216666667","-28.1561111111","34795","Cycnogeton microtuberosus","1971533","2020-02-28","2020-02-28","1728378","<UNNAMED>","9km from Pratten, towards Wheatvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
