"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.1692156972","-26.2289793467","9527","Vittadinia dissecta","901442","1999-07-01","","837136","<UNNAMED>","Adj. Waroonga SF160. Camp and water reserve, north of Eastern Ck, Mitchell on west side of Waroonga Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.0920829568","-28.4766121738","9527","Vittadinia dissecta","901453","1999-11-16","","837198","<UNNAMED>","C & W Reserve Texas Road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","148.1582390179","-26.0378440602","9527","Vittadinia dissecta","901490","1999-06-30","","837090","<UNNAMED>",""Mercura" leasehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","147.9400219723","-26.4485046953","9527","Vittadinia dissecta","901491","1999-06-30","","837109","<UNNAMED>","SF 127, 5k north of Mitchell","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","151.184400984","-23.898421117","9527","Vittadinia dissecta","29109","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","144.29854523","-28.98774153","9527","Vittadinia dissecta","1788627","2005-09-28","2005-09-28","1614834","<UNNAMED>","15km WNW of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4492484938","-28.0873415372","9527","Vittadinia dissecta","1793780","2006-08-30","2006-08-30","1605006","<UNNAMED>","43km E of Eulo, on road to Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.0463452795","-26.450616942","9527","Vittadinia dissecta","1832208","2004-12-16","2004-12-16","1632213","<UNNAMED>","Tregole National Park, c. 2km SW of Tregole House.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.075","-28.175","9527","Vittadinia dissecta","2138766","2022-04-29","2022-04-29","1821842","<UNNAMED>","Tullamore farm, Duck Creek Rd, Kerry. (approx. 20km SSE of Beaudesert town centre).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.8629823466","-24.4342594627","9527","Vittadinia dissecta","1818034","1999-05-23","1999-05-23","1580356","<UNNAMED>","'Spring Creek' track below Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.8808596696","-26.1259371799","9527","Vittadinia dissecta","1846602","2007-11-22","2007-11-22","1619056","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7511281265","-23.0817770994","9527","Vittadinia dissecta","1630321","1978-11-21","1978-11-21","1453090","<UNNAMED>","Ca 150km from Clermont on road to Alpha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.8718776431","-24.4339104328","9527","Vittadinia dissecta","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
