"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3594003744","-23.9400879566","23422","Pertusaria thiospoda","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.3760670411","-23.9567546232","23422","Pertusaria thiospoda","1723643","1975-06-10","1975-06-10","1434850","<UNNAMED>","Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2093986373","-27.5567346444","23422","Pertusaria thiospoda","1731355","1975-10-31","1975-10-31","1548502","<UNNAMED>","Jones Road, Capalaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0427319707","-27.6234013111","23422","Pertusaria thiospoda","1731404","1975-12-22","1975-12-22","1569214","<UNNAMED>","Corner of Bradman and Learoyd Roads, Algester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153","-27.3813888889","23422","Pertusaria thiospoda","1731419","1975-08-08","1975-08-08","1568194","<UNNAMED>","Corner of Trouts and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6593932256","-24.0734189897","23422","Pertusaria thiospoda","1732696","1975-08-20","1975-08-20","1557379","<UNNAMED>","Turkey, near Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.076065304","-27.6234013111","23422","Pertusaria thiospoda","1733171","1975-12-22","1975-12-22","1536884","<UNNAMED>","Corner of Compton and Beaudesert Roads, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9260688376","-27.4067397658","23422","Pertusaria thiospoda","1739081","1975-05-12","1975-05-12","1552427","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.87607333","-27.50673842","23422","Pertusaria thiospoda","1739160","1975-12-12","1975-12-12","1548511","<UNNAMED>","Repton Street, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9927355043","-27.2900730992","23422","Pertusaria thiospoda","1739163","1975-12-10","1975-12-10","1569211","<UNNAMED>","Corner of Branch Creek and Lilly Roads, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9760688376","-27.4067397658","23422","Pertusaria thiospoda","1739170","1975-12-15","1975-12-15","1555931","<UNNAMED>","Hanran Street, Grovely.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0593943145","-27.3234026839","23422","Pertusaria thiospoda","1739622","1975-09-04","1975-09-04","1578938","<UNNAMED>","Curlew Street, Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.226065304","-27.6234013111","23422","Pertusaria thiospoda","1739869","1975-12-16","1975-12-16","1529405","<UNNAMED>","Double Jump Road, Mount Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.084387098","-26.4150694817","23422","Pertusaria thiospoda","1739870","1975-12-31","1975-12-31","1545568","<UNNAMED>","Mouth of the Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.3427319707","-27.5734013111","23422","Pertusaria thiospoda","1740347","1975-03-30","1975-03-30","1522708","<UNNAMED>","Coochi[e] Mudlo Island, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1260609812","-27.3567360172","23422","Pertusaria thiospoda","1746898","1975-09-04","1975-09-04","1578913","<UNNAMED>","Cribb Parade, Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.1927319707","-27.6734013111","23422","Pertusaria thiospoda","1746913","1975-12-22","1975-12-22","1536876","<UNNAMED>","Plaintain Street, Loganholme.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4427276479","-27.3900693506","23422","Pertusaria thiospoda","1746948","1973-05-01","1973-05-31","1540643","<UNNAMED>","Amity Point, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.2510670411","-23.9150879566","23422","Pertusaria thiospoda","1751896","1975-06-10","1975-06-10","1572571","<UNNAMED>","Gladstone, between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.3593986373","-27.7234013111","23422","Pertusaria thiospoda","1751919","1977-01-17","1977-01-17","1567671","<UNNAMED>","Little Rocky Point, Jacobs Well.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.226065304","-27.5234013111","23422","Pertusaria thiospoda","1754160","1975-10-31","1975-10-31","1548506","<UNNAMED>","Redland Bay Road, Alexandra Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.026065304","-27.5400679778","23422","Pertusaria thiospoda","1754284","1975-11-11","1975-11-11","1566252","<UNNAMED>","Industries Road, Moorooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.17608286","-21.04010005","23422","Pertusaria thiospoda","1754290","1976-08-14","1976-08-14","1566241","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.89272656","-24.15675232","23422","Pertusaria thiospoda","1757655","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0760609812","-27.3400693506","23422","Pertusaria thiospoda","1759713","1975-09-04","1975-09-04","1551091","<UNNAMED>","Junction of Sandgate Road and Braun Street, Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1593943145","-27.4567360172","23422","Pertusaria thiospoda","1765927","1975-10-23","1975-10-23","1572562","<UNNAMED>","Corner of Lytton and Sandy Camp Roads, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.33805003","-27.98063819","23422","Pertusaria thiospoda","1769784","1986-09-02","1986-09-02","1561657","<UNNAMED>","63.5 km North of Goondiwindi, along the road to Miles, on the left of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.17608286","-21.04010005","23422","Pertusaria thiospoda","1769787","1976-08-16","1976-08-16","1566241","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.126065304","-27.5734013111","23422","Pertusaria thiospoda","1770096","1975-12-16","1975-12-16","1548503","<UNNAMED>","Avalon Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.72605973","-26.30674199","23422","Pertusaria thiospoda","1770122","1986-08-22","1986-08-22","1535652","<UNNAMED>","20 km South of Gympie, beside the Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1760828607","-21.0401000466","23422","Pertusaria thiospoda","1770159","1976-08-13","1976-08-13","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2427276479","-27.4900693506","23422","Pertusaria thiospoda","1776771","1975-10-31","1975-10-31","1560315","<UNNAMED>","Main Road, Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.1427276479","-27.4067360172","23422","Pertusaria thiospoda","1776774","1975-12-19","1975-12-19","1524447","<UNNAMED>","Bulwer Road, Pinkenba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.20939431","-27.49006935","23422","Pertusaria thiospoda","1780728","1975-10-23","1975-10-23","1562905","<UNNAMED>","Chelsea Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.1093943145","-27.4567360172","23422","Pertusaria thiospoda","1783500","1975-10-23","1975-10-23","1541028","<UNNAMED>","Manton Street, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.084387098","-26.4150694817","23422","Pertusaria thiospoda","1783610","1975-12-31","1975-12-31","1545568","<UNNAMED>","Mouth of the Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0843870977","-26.4150694819","23422","Pertusaria thiospoda","1783781","1975-12-18","1975-12-18","1524420","<UNNAMED>","Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.8761069909","-25.8067549067","23422","Pertusaria thiospoda","1783818","1985-08-31","1985-08-31","1536878","<UNNAMED>","30 km South of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2669216307","-13.7193063491","23422","Pertusaria thiospoda","1804612","2009-08-26","2009-08-26","1595716","<UNNAMED>","25.5km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.3797750887","-14.0434916408","23422","Pertusaria thiospoda","1804617","2009-08-26","2009-08-26","1619202","<UNNAMED>","Old Coen Road, southeast of Coen, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.83642257","-13.79330698","23422","Pertusaria thiospoda","1820556","2009-08-27","2009-08-27","1626465","<UNNAMED>","24km southeast of Rokeby Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.9154244922","-13.2136323031","23422","Pertusaria thiospoda","1827319","2009-08-27","2009-08-27","1586029","<UNNAMED>","13.7km NE of Wolverton Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.30449725","-13.71039278","23422","Pertusaria thiospoda","1827755","2009-08-26","2009-08-26","1597281","<UNNAMED>","Western McIlwraith Range, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.02685661","-13.1732164","23422","Pertusaria thiospoda","1838911","2009-08-29","2009-08-29","1603919","<UNNAMED>","69km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.91532825","-14.60331774","23422","Pertusaria thiospoda","1839351","2013-07-09","2013-07-09","1619184","<UNNAMED>","650m west of old windmill on margins of Saltwater Creek and 2.5km Northeast of Saltwater Creek Crossing, Lakefield National Park, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.975","-27.3416666667","23422","Pertusaria thiospoda","1862978","1979-05-08","1979-05-08","1665003","<UNNAMED>","Merritt River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.0760653","-27.59006798","23422","Pertusaria thiospoda","1948774","1770-04-19","2002-02-25","1536868","<UNNAMED>","Corner of Plum and Warrigal Streets, Runcorn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.447","-26.6218","23422","Pertusaria thiospoda","1966653","2018-03-19","2018-03-19","1723962","<UNNAMED>","Beside Warrego Highway, about 7km east of Yuleba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
