"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.880725098","-26.8990814514","11011","Goodenia heterophylla subsp. teucriifolia","1613739","1989-10-08","1989-10-08","1448641","<UNNAMED>","SW slopes of Mount Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6899577265","-27.4484064325","11011","Goodenia heterophylla subsp. teucriifolia","1790627","2007-02-03","2007-02-03","1626682","<UNNAMED>","Tributary of Byron Creek, c. 3km SW of Mt Mee Forestry Station and 1.5km E of Mt Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.68477953","-27.10374319","11011","Goodenia heterophylla subsp. teucriifolia","1870195","2015-05-07","2015-05-07","1659571","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177518978","-27.4150806389","11011","Goodenia heterophylla subsp. teucriifolia","1551952","1877-10-01","1877-10-31","1368068","<UNNAMED>","Main Range, Highfields.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.1638547558","-27.4697988472","11011","Goodenia heterophylla subsp. teucriifolia","1705978","1994-11-17","1994-11-17","1513437","<UNNAMED>","Lockyer State FOrest (SF 616) (GPS 27 28 17 152 09 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.275","-27.475","11011","Goodenia heterophylla subsp. teucriifolia","1855658","1978-11-14","1978-11-14","1656797","<UNNAMED>","Redbank Creek Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.0844151665","-27.5817421341","11011","Goodenia heterophylla subsp. teucriifolia","1519320","1770-04-19","2000-11-07","1342228","<UNNAMED>","Pearson's Falls, Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.68401169","-27.10414774","11011","Goodenia heterophylla subsp. teucriifolia","1861996","2015-09-21","2015-09-21","1663152","<UNNAMED>","Mt Byron locality; Tenure - Reserve; Somerset Regional Council. Near Western Escarpment Forest Drive, just west of D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.1830214224","-27.4761877361","11011","Goodenia heterophylla subsp. teucriifolia","1666045","1993-09-12","1993-09-12","1495913","<UNNAMED>","Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.1669103113","-27.4867432916","11011","Goodenia heterophylla subsp. teucriifolia","1737888","1998-10-19","1998-10-19","1574635","<UNNAMED>","Henk Hagerdooras property 17 Mile Road Helidon Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.1013547558","-27.4445210694","11011","Goodenia heterophylla subsp. teucriifolia","1684800","1993-08-10","1993-08-10","1463641","<UNNAMED>","State Forest 564, White Mountain State Forest, 4.5km northeast of Murphy's Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.14274364","-27.47340996","11011","Goodenia heterophylla subsp. teucriifolia","1836695","2005-01-01","2005-01-31","1620765","<UNNAMED>","Helidon Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.2005214224","-27.4259099583","11011","Goodenia heterophylla subsp. teucriifolia","2022418","1994-04-20","1994-04-20","1473674","<UNNAMED>","17 Mile Road, between State Forest 616 and Ravensbourne National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
