"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.2484646669","14685","Crotalaria incana subsp. purpurascens","1524752","1964-09-21","1964-09-21","1374359","<UNNAMED>","Kairi alongside Tenaroo Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4594103113","-27.090076625","14685","Crotalaria incana subsp. purpurascens","1538477","1970-01-16","1970-01-16","1341309","<UNNAMED>","Caboolture.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.751054925","-25.9150763801","14685","Crotalaria incana subsp. purpurascens","1643151","1989-01-10","1989-01-10","1457896","<UNNAMED>","State Forest 1419, Neerdie Parish, Bungawatta Experiment 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.89273999","-27.54007176","14685","Crotalaria incana subsp. purpurascens","1664641","1996-10-14","1996-10-14","1487372","<UNNAMED>","15 Pine County Place, Bellbowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7185643286","-26.7850746814","14685","Crotalaria incana subsp. purpurascens","1720299","2000-12-13","2000-12-13","1546920","<UNNAMED>","Crystal Waters Village, Barry's house ca 13km West of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.02827599","-26.42312504","14685","Crotalaria incana subsp. purpurascens","1730934","2003-03-24","2003-03-24","1560926","<UNNAMED>","Eumundi - Noosa road, outside Energex substation SRH.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9555177694","-27.5361828666","14685","Crotalaria incana subsp. purpurascens","1733947","2001-07-07","2001-07-07","1551428","<UNNAMED>","Sinnamon Road, Sinnamon Park, 10km SW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6261039456","-17.3234646669","14685","Crotalaria incana subsp. purpurascens","1739778","2003-02-08","2003-02-08","1577793","<UNNAMED>","Near Lake Eacham on Gordon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4927773902","-17.2234674866","14685","Crotalaria incana subsp. purpurascens","1758180","2003-11-13","2003-11-13","1534857","<UNNAMED>","Round bales, 'Rhodes Grass Hay', from Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.53999283","-17.37207578","14685","Crotalaria incana subsp. purpurascens","1759350","2003-03-04","2003-03-04","1567917","<UNNAMED>","Upper Barron Road, 5km WSW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.6071862048","-24.3648070012","14685","Crotalaria incana subsp. purpurascens","1773486","2004-11-24","2004-11-24","1549754","<UNNAMED>","Callide Mine, NE of Biloela, Ian McCawley Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2680698615","-28.05110053","14685","Crotalaria incana subsp. purpurascens","1801622","2010-03-09","2010-03-09","1632529","<UNNAMED>","C. 8km south of Nerang on the Numinbah Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.62769766","-26.91170768","14685","Crotalaria incana subsp. purpurascens","1811897","2005-12-13","2005-12-13","1582202","<UNNAMED>","Property of David Matthews, 515 Mary Smokes Creek Road, Kilcoy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.059388352","-24.5234154789","14685","Crotalaria incana subsp. purpurascens","1815636","2009-04-05","2009-04-05","1617542","<UNNAMED>","Baffle Creek, Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8021799487","-27.3500730992","14685","Crotalaria incana subsp. purpurascens","1843841","2006-03-15","2006-03-15","1594300","<UNNAMED>","House Mountain Range, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.4978333333","-23.4136111111","14685","Crotalaria incana subsp. purpurascens","1853038","2004-12-14","2004-12-14","1611219","<UNNAMED>","Lower Dawson Road (Yeppen Crossing), Yeppen Yeppen Lagoon, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.60669","-17.13012","14685","Crotalaria incana subsp. purpurascens","1900302","2009-05-02","2009-05-02","1688438","<UNNAMED>","Danbulla State Forest, 7.5km NE of Tinaroo Falls on Kauri Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.67166667","-18.22555556","14685","Crotalaria incana subsp. purpurascens","1917415","2008-12-31","2008-12-31","1686803","<UNNAMED>","Undara National Park, Yaramulla ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9760733254","-27.5067384219","14685","Crotalaria incana subsp. purpurascens","1945563","1930-06-17","1930-06-17","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.75110432","-19.2484521","14685","Crotalaria incana subsp. purpurascens","1954381","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6369444444","-27.2633333333","14685","Crotalaria incana subsp. purpurascens","1981433","2020-06-29","2020-06-29","1735149","<UNNAMED>","Eastern end of Sim Jue Creek Road, Dundas.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
