"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2090237057","-27.8084029598","13701","Alectryon","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.901056844","-24.215085749","13701","Alectryon","29154","1770-05-23","1999-04-19","11978","LST AGWAFL2","Agnes Waters - Township area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.28439992","-23.665088215","13701","Alectryon","28941","1993-03-01","1993-03-01","11914","LST CUR_JB2","Curtis Island: Littoral rainforest near Black Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.067737599","-23.531754941","13701","Alectryon","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.1887504223","-21.4313719574","13701","Alectryon","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"5","147.0844663199","-24.9151058424","13701","Alectryon","1515292","1970-10-01","1970-10-31","1391885","<UNNAMED>","Timber Reserve 1 Pluto, Mt Pluto, c. 110km E of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.1594636876","-26.0901007646","13701","Alectryon","1700204","1982-05-11","1982-05-11","1466290","<UNNAMED>","1km SW of Kilmorey homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.48109084","-20.79927426","13701","Alectryon","1757895","2004-02-08","2004-02-08","1521890","<UNNAMED>","State Forest 652 Cathu, North Road, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.52333333","-25.21305556","13701","Alectryon","1858766","1770-04-19","2018-06-18","1658098","<UNNAMED>","'Mt. Tabor', Ca. 117km NE of Augathella, Warrego Pastoral District, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.48222222","-25.17222222","13701","Alectryon","1858767","2015-10-21","2015-10-21","1664607","<UNNAMED>","'Mt. Tabor' Ca. 113km NE of Augathella, Warrego Pastoral District, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.32190333","-24.81405561","13701","Alectryon","1865374","2012-11-14","2012-11-14","1662805","<UNNAMED>","Salvator Rosa section of Carnarvon NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.4255555556","-25.1141666667","13701","Alectryon","1869730","2014-09-17","2014-09-17","1651537","<UNNAMED>","'Babbiloora', ca 113km NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.747","-25.27675","13701","Alectryon","2032507","2021-05-16","2021-05-16","1760742","<UNNAMED>","Dundowran Beach, approx. 600m along Sawmill Rd from Pialba Burrum Heads Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7691944444","-25.2730833333","13701","Alectryon","2046816","2020-11-26","2020-11-26","1771007","<UNNAMED>","Seed collected by Greg Smyrell from Ansons Rd Reserve, Dundowran Beach. Propagated by Fraser Coast Council and donated to BBG via Simon Bush.Cultivated Brisbane Botanic Gardens Mt Coot-tha, Queensland Conservation Collection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.5238888889","-25.215","13701","Alectryon","2057496","2021-01-28","2021-01-28","1778909","<UNNAMED>","'Mt. Tabor', c. 115km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.5233333333","-25.2130555556","13701","Alectryon","2057527","2021-01-28","2021-01-28","1778919","<UNNAMED>","' Mt. Tabor', c. 117km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.4817222222","-20.7999722222","13701","Alectryon","2063119","2019-06-26","2019-06-26","1783252","<UNNAMED>","Cathu SF, North Rd, Clarke Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
