"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0874903759","-25.1187990003","1710","Hieraaetus morphnoides","431371","1997-06-16","1997-06-20","425862","FW30","Cordalba State Forest, unnamed track north of Limestone quarry","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.855466623","-27.5232408696","1710","Hieraaetus morphnoides","894551","1995-08-19","","838220","<UNNAMED>","Moggill SF, Traverse from Wirrabara St entrance through the SF to Chalcott St entrance.","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"2","151.1588883109","-28.6789119152","1710","Hieraaetus morphnoides","894923","1994-11-29","","838385","<UNNAMED>","SF 13, near Brush Ck approx 25km north of Texas, Beebo Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"3","152.6522829075","-25.6755811101","1710","Hieraaetus morphnoides","894965","1995-03-08","","838398","<UNNAMED>","SF 990, approx 23km NE of Tairo between Gympie and Maryborough","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"4","149.8626","-22.00275","1710","Hieraaetus morphnoides","985127","1983-12-01","","909724","22003-S-IS","Wild Duck Island","1998","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","151.6585965409","-28.2059006784","1710","Hieraaetus morphnoides","1010392","2006-11-10","2006-11-10","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.3450547949","-23.1395721979","1710","Hieraaetus morphnoides","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","147.4786111111","-26.6983333333","1710","Hieraaetus morphnoides","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","151.5234500195","-28.9887086619","1710","Hieraaetus morphnoides","1075600","1994-09-06","1994-09-06","928332","Severn River 01","Severn River crossing, Mingoola, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"9","140.1677580386","-27.0741125811","1710","Hieraaetus morphnoides","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.6833333","-19.18166667","1710","Hieraaetus morphnoides","986709","2002-01-20","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"11","148.75","-20.58333","1710","Hieraaetus morphnoides","993396","1997-01-24","","909195","<UNNAMED>","Repulse Bay","12000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"12","150.79361","-23.50639","1710","Hieraaetus morphnoides","1123852","1997-02-10","","1017471","<UNNAMED>","Fitzroy River","9000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"13","152.4402563","-27.4282947","1710","Hieraaetus morphnoides","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"14","152.3440907","-27.5086814","1710","Hieraaetus morphnoides","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"15","152.428215","-27.454882","1710","Hieraaetus morphnoides","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"16","151.6534029493","-28.1693875419","1710","Hieraaetus morphnoides","1196107","2011-09-06","2011-09-06","850178","Durikai misc 02","Reedy Creek, between Cunningham Highway and the northern state forest boundary, Durikai State Forest, west of Warwick, SEQ.","400","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.6238813621","-28.1890389549","1710","Hieraaetus morphnoides","1196112","2011-09-06","2011-09-06","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.652475561","-28.1759059329","1710","Hieraaetus morphnoides","1356759","2014-06-27","2014-06-27","957979","Durikai misc 18","Thane Forest Camp (abandoned), beside Reedy Creek, Durikai State Forest, west of Warwick, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.6585965409","-28.2059006784","1710","Hieraaetus morphnoides","1418572","2016-10-19","2016-10-21","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.6474672382","-28.1708363284","1710","Hieraaetus morphnoides","1442926","2017-09-20","2017-09-20","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.6585965409","-28.2059006784","1710","Hieraaetus morphnoides","1442928","2017-09-20","2017-09-20","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"22","151.9921979737","-28.7153473534","1710","Hieraaetus morphnoides","566531","1996-06-01","1996-06-01","552395","INCIDENTAL","Storm King Dam, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","151.6113888888","-28.1955555555","1710","Hieraaetus morphnoides","996024","2006-09-20","2006-09-20","913522","Durikai Dam 06","Dam on southern side of the Cunningham Highway, near apiary site 6, at the western edge of the northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"24","142.781516","-13.146963","1710","Hieraaetus morphnoides","1975599","2008-11-04","2008-11-04","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","143.28333333","-25.133333333","1710","Hieraaetus morphnoides","2115292","2013-01-17","2013-01-17","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"26","144.8356","-20.4452","1710","Hieraaetus morphnoides","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","140.9464418831","-23.8440146927","1710","Hieraaetus morphnoides","1407830","2016-04-13","","1247283","INCIDENTAL","6 km west Lake Constance","100","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.105222422","-26.390072101","1710","Hieraaetus morphnoides","2166809","1992-01-02","1992-01-02","1858175","<UNNAMED>","HEADLAND REGION; NOOSA","300","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.6258333333","-27.3202777777","1710","Hieraaetus morphnoides","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","141.1136957181","-23.7218189025","1710","Hieraaetus morphnoides","565993","2002-02-26","2002-02-26","551891","INCIDENTAL","Wongrei Waterhole, Diamantina National Park. CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.0586","-28.1979","1710","Hieraaetus morphnoides","1140013","2009-04-01","2009-05-31","1030548","INCIDENTAL","Depot Rd, Warwick","1000","11993","Customer Service Records","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.192747951","-27.573409606","1710","Hieraaetus morphnoides","2154402","1992-03-09","1992-04-30","1849802","<UNNAMED>","Boxmore Hereford Stud, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.4677777766","-22.59833333","1710","Hieraaetus morphnoides","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","149.1844444433","-21.13583333","1710","Hieraaetus morphnoides","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5916666666","-19.3222222222","1710","Hieraaetus morphnoides","460756","2000-05-15","","454387","INCIDENTAL","Alice River","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"36","150.60943179","-26.7400883","1710","Hieraaetus morphnoides","522377","1977-04-15","1977-04-15","522836","103642","C&W Reserve area, R.202 Chinchilla","1800","2063","Lawrie (1977)","3461","Department of Environment, Science and Innovation","DES"
"37","153.10523381","-27.72340268","1710","Hieraaetus morphnoides","501181","1974-05-18","1974-05-18","504015","51912","Logan Reserve","3000","2769","QOS Newsl. 5(5) (1974)","3461","Department of Environment, Science and Innovation","DES"
"38","152.292746606","-27.623408808","1710","Hieraaetus morphnoides","2164723","1992-07-01","1992-07-31","1856663","<UNNAMED>","Woodlands State Forest","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.959406641","-28.123402884","1710","Hieraaetus morphnoides","2169421","1979-01-01","1992-07-19","1859831","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","138.5413888888","-18.6911111111","1710","Hieraaetus morphnoides","1146641","2009-04-18","2009-04-18","1036419","INCIDENTAL","Lawn Hill-Gregory River Rd, Lawn Hill, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.8961005765","-28.8734598558","1710","Hieraaetus morphnoides","1261993","2011-12-22","","1136831","INCIDENTAL","Hickling Lane, Wyberba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","146.263594377","-20.0734598586","1710","Hieraaetus morphnoides","556399","1989-02-01","1989-02-28","461909","162623","Charters Towers local wetlands","9000","7713","Britton & Britton (1989)","3461","Department of Environment, Science and Innovation","DES"
"44","138.6395708212","-25.2265623965","1710","Hieraaetus morphnoides","565942","2002-06-10","2002-06-14","551879","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.242747548","-27.623409184","1710","Hieraaetus morphnoides","2169191","1993-12-23","1993-12-30","1859650","<UNNAMED>","Tenthill ck rd woodlands","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574754","1975-01-19","1975-01-25","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.1302777766","-27.32333333","1710","Hieraaetus morphnoides","939057","1958-08-12","1958-08-12","874756","205107","Dalby 10-14ml SW incl part Lake Broadwater","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"48","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460787","2001-04-16","2001-04-30","454418","INCIDENTAL","Alice River - upstream Herveys Range Road bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.076067016","-27.640069688","1710","Hieraaetus morphnoides","2151081","1993-06-16","1993-06-16","1847637","<UNNAMED>","Karawatha - southern section, east and north-west of Illaweena St picnic area.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574703","1975-11-30","1975-12-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"51","144.384543893","-28.831796341","1710","Hieraaetus morphnoides","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"52","152.2022222222","-27.5663888888","1710","Hieraaetus morphnoides","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"53","142.80302","-15.30072","1710","Hieraaetus morphnoides","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","144.155333079","-25.5317998212","1710","Hieraaetus morphnoides","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","151.955741","-27.477471","1710","Hieraaetus morphnoides","1970011","2019-04-09","2019-04-09","1727153","INCIDENTAL","Highfields Falls Bushland Park","100","15020","Incidental Significant Species","199","Private Individual",""
"56","152.192747951","-27.573409606","1710","Hieraaetus morphnoides","2154387","1991-05-01","1991-06-30","1849797","<UNNAMED>","Robert Street, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","151.896024","-28.882756","1710","Hieraaetus morphnoides","1288183","2014-01-15","2014-01-15","1156325","INCIDENTAL","Accommodation Creek, Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"58","145.32193902","-16.58180332","1710","Hieraaetus morphnoides","538559","1986-12-08","1986-12-08","532587","118409","Low altitude - Mt Carbine Tableland/Mt Lewis, W of Mossman","1800","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"59","150.6510761","-24.40675017","1710","Hieraaetus morphnoides","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"60","152.90106543","-27.13173898","1710","Hieraaetus morphnoides","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","151.901090083","-28.8886813729","1710","Hieraaetus morphnoides","552949","1990-01-01","1990-12-31","465355","159170","Old Wallangarra Rd","4500","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"62","148.720719","-28.006311","1710","Hieraaetus morphnoides","2054901","2021-10-15","2021-10-15","1776731","INCIDENTAL","Moonie Highway, St. George SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.20520815","-24.7275742","1710","Hieraaetus morphnoides","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"64","153.051052137","-25.919796176","1710","Hieraaetus morphnoides","33235","1996-09-18","1996-09-18","15403","AGS","Adjacent Cooloola NP","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"65","152.892729951","-26.856739533","1710","Hieraaetus morphnoides","2167230","1994-06-16","1994-07-31","1858409","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574699","1975-11-02","1975-11-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.05105347","-26.08174005","1710","Hieraaetus morphnoides","495163","1977-08-25","1977-08-25","487030","30854","Cooloola NP","18000","2805","QOS Newsl. 8(9) (1977)","3461","Department of Environment, Science and Innovation","DES"
"68","153.28440181","-28.20673362","1710","Hieraaetus morphnoides","503602","1770-05-23","1985-12-31","501613","56141","Springbrook NP","3600","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"69","151.134388081","-23.7900838569","1710","Hieraaetus morphnoides","552222","1999-01-01","1999-12-31","466058","158439","Stuart Stage 2 area, NW of Gladstone","3500","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"70","152.992731798","-27.256737932","1710","Hieraaetus morphnoides","2147369","1993-04-27","1993-04-30","1845340","<UNNAMED>","105 Goodfellows Rd, COUNCIL PARK NEXT DOOR.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","153.026063839","-27.156738013","1710","Hieraaetus morphnoides","2149969","1983-01-01","1984-12-31","1847090","<UNNAMED>","Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.33441495","-23.14008886","1710","Hieraaetus morphnoides","523899","1887-06-01","1887-06-30","521285","105168","Black Gin Creek","3600","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"73","151.0208266336","-28.9386885152","1710","Hieraaetus morphnoides","574959","1994-12-02","1994-12-02","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","151.957298","-27.45352","1710","Hieraaetus morphnoides","1970014","2020-05-24","2020-05-24","1727156","INCIDENTAL","Kuhls Road, Highfields","150","15020","Incidental Significant Species","199","Private Individual",""
"75","152.242747548","-27.623409184","1710","Hieraaetus morphnoides","2164374","1993-03-01","1993-04-30","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1680909251","-25.4159127034","1710","Hieraaetus morphnoides","1441994","1996-03-09","1996-03-09","1277956","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"77","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574698","1975-10-26","1975-11-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.8252777777","-27.5144444444","1710","Hieraaetus morphnoides","565660","1996-07-06","1996-07-06","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"79","142.6509","-25.4136","1710","Hieraaetus morphnoides","1362742","2016-03-23","2016-03-23","1217798","INCIDENTAL","Windorah rubbish tip","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"80","141.66780543","-14.99849175","1710","Hieraaetus morphnoides","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"81","152.2022222222","-27.5663888888","1710","Hieraaetus morphnoides","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"82","147.28443247","-19.78178114","1710","Hieraaetus morphnoides","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"83","146.5888888888","-19.3416666666","1710","Hieraaetus morphnoides","460985","2000-11-01","2000-11-15","454564","INCIDENTAL","Alice River, Upstream Herveys Range Road Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","140.84282905","-17.48182321","1710","Hieraaetus morphnoides","485980","1985-06-29","1985-06-29","478677","11288","Karumba","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"85","146.705289305","-22.377611406","1710","Hieraaetus morphnoides","33814","1997-07-01","1997-07-01","15805","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"86","151.65110317","-28.87757771","1710","Hieraaetus morphnoides","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"87","152.142748869","-27.57340998","1710","Hieraaetus morphnoides","2161259","1993-06-12","1993-06-12","1854406","<UNNAMED>","Klucks Rd, Carpendale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","143.03333333","-22.466666667","1710","Hieraaetus morphnoides","2110815","2014-07-30","2014-07-30","1822788","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"89","152.992727779","-26.790072196","1710","Hieraaetus morphnoides","2142427","1993-04-11","1993-04-11","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"90","151.9885716","-26.23591418","1710","Hieraaetus morphnoides","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"91","151.1897099956","-28.6650760757","1710","Hieraaetus morphnoides","565369","1994-11-15","1994-11-15","551420","SF 13/120/132","State Forest 13, 120 and 132, Inglewood area, SEQ.","10000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","146.5916666666","-19.3416666666","1710","Hieraaetus morphnoides","460930","2001-01-24","2001-02-07","454539","INCIDENTAL","Alice River Upstream Herverys Range Road","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.2022222222","-27.5663888888","1710","Hieraaetus morphnoides","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"94","151.15940256","-24.2817528","1710","Hieraaetus morphnoides","521497","1998-05-10","1998-05-10","523704","102755","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"95","152.626071605","-27.306740516","1710","Hieraaetus morphnoides","2165196","1994-06-19","1994-06-19","1856953","<UNNAMED>","No locality provided, Esk","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","146.2428297","-26.40260907","1710","Hieraaetus morphnoides","522250","1994-07-02","1994-07-02","522948","103514","Charleville","2000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"97","151.5861111111","-28.9158333333","1710","Hieraaetus morphnoides","860202","2000-10-28","","802880","INCIDENTAL","Sundown NP - southern section","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"98","151.942752642","-27.606744849","1710","Hieraaetus morphnoides","2146134","1992-04-18","1992-05-31","1844623","<UNNAMED>","Southern end of Kearney Street.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","145.251160755","-26.3984578438","1710","Hieraaetus morphnoides","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"100","146.74693756","-19.2067863","1710","Hieraaetus morphnoides","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"101","151.9358333333","-28.8325","1710","Hieraaetus morphnoides","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.185934713","-25.373456747","1710","Hieraaetus morphnoides","34814","1996-03-09","1996-03-09","16561","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"103","152.992731798","-27.256737932","1710","Hieraaetus morphnoides","2168349","1993-04-25","1993-04-25","1859014","<UNNAMED>","NORTH PINE RIVER - YEBRA CREEK AREA JUST EAST OF PETRIE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.168099337","-25.415920799","1710","Hieraaetus morphnoides","34996","1997-03-27","1997-03-27","16560","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"105","146.74277095","-19.2067863","1710","Hieraaetus morphnoides","484004","1986-08-31","1986-08-31","476725","14174","Townsville Common","4000","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"106","152.226081172","-27.62340932","1710","Hieraaetus morphnoides","2168216","1992-06-10","1992-07-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.076059173","-26.723405032","1710","Hieraaetus morphnoides","2148118","1992-11-25","1992-11-25","1845905","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.776065539","-26.923407099","1710","Hieraaetus morphnoides","2148170","1993-05-26","1993-05-26","1845949","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.99273423","-27.5400705","1710","Hieraaetus morphnoides","497892","1986-02-24","1986-02-24","497035","47719","Rocklea","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"110","146.78443727","-19.28178601","1710","Hieraaetus morphnoides","483768","1990-07-04","1990-07-04","476487","14494","Townsville","6500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"111","149.65528476","-27.20675922","1710","Hieraaetus morphnoides","539880","1996-06-08","1996-06-08","531286","119730","Myall Park Botanic Gardens","1800","7343","Date (1996)","3461","Department of Environment, Science and Innovation","DES"
"112","152.026084182","-27.556744223","1710","Hieraaetus morphnoides","2163330","1992-12-01","1993-02-28","1855949","<UNNAMED>","Withcott Village","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.2883333333","-25.1080555555","1710","Hieraaetus morphnoides","564230","1976-09-01","1976-09-30","550303","Bandana Homestead","Bandana Homestead Property, near Carnarvon Gorge, SCQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
