"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.75111111","-17.5816666633","1433","Pachycephala lanioides","931631","1984-01-01","1984-12-31","867334","184901","Mangroves at mouth Albert River nr Burketown","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"1","140.8344444433","-17.4816666633","1433","Pachycephala lanioides","931640","1984-01-01","1984-12-31","867343","184911","Mangrove/mudflat nr Karumba","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"2","140.842808346","-17.4818331749","1433","Pachycephala lanioides","555805","1987-07-01","1987-07-31","462467","162054","Karumba area","1800","7711","Britton & Britton (1987)","3461","Department of Environment, Science and Innovation","DES"
"3","140.8427777666","-17.4816666633","1433","Pachycephala lanioides","936896","1995-05-28","1995-05-28","872599","201964","Karumba area","3600","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"4","140.8344443333","-17.49833333","1433","Pachycephala lanioides","936209","1994-09-01","1994-09-30","871912","201272","Norman River (edge) nr Karumba","3600","9918","Dowling etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"5","141.63447217","-14.94849212","1433","Pachycephala lanioides","538354","1980-01-01","1980-12-31","532781","118204","4km S of Chapman River","900","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"6","140.9344444433","-17.06083333","1433","Pachycephala lanioides","938464","1984-06-20","1984-06-20","874163","203541","Austin Island nr mouth Smithburne River","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"7","140.844196954","-17.4373888873","1433","Pachycephala lanioides","555798","1985-03-01","1985-03-31","462460","162047","N end of Karumba","900","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"8","139.20534218","-17.28183433","1433","Pachycephala lanioides","520375","1964-04-29","1964-04-29","524824","101629","Moonlight Ck mouth, Brokera Stn, NW of Burketown","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","140.8344443333","-17.4816666633","1433","Pachycephala lanioides","936213","1987-03-01","1987-03-31","871916","201276","Karumba mangroves","1800","2188","Marr (1987)","3461","Department of Environment, Science and Innovation","DES"
"10","140.85949567","-17.48182307","1433","Pachycephala lanioides","485894","1910-01-01","1910-12-31","478685","11301","Karumba","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"11","140.85949567","-17.48182307","1433","Pachycephala lanioides","485897","1991-07-23","1991-07-23","478688","11304","Karumba","1800","2713","QOS Newsl. 22(8) (1991)","3461","Department of Environment, Science and Innovation","DES"
"12","140.85949567","-17.48182307","1433","Pachycephala lanioides","485898","1992-02-04","1992-02-04","478689","11305","Karumba","1800","2719","QOS Newsl. 23(3) (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","140.85949567","-17.48182307","1433","Pachycephala lanioides","485899","1994-06-12","1994-06-12","478690","11306","Karumba","1800","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","140.834762143","-17.4840508797","1433","Pachycephala lanioides","1199248","2011-07-05","2011-07-05","1082901","INCIDENTAL","on Norman River, Karumba, NQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","140.84282905","-17.48182321","1433","Pachycephala lanioides","505002","1992-01-01","1992-01-31","510162","58837","Karumba & surrounds","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","140.8427777666","-17.4816666633","1433","Pachycephala lanioides","936897","1991-12-01","1991-12-31","872600","201965","Karumba area","3600","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
