"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0866026066","-26.3831195436","14495","Hibbertia fasciculata","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.436270462","-27.5559579514","14495","Hibbertia fasciculata","1910523","2001-08-28","2001-08-28","1697426","<UNNAMED>","Enterprise Project area, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.076049221","-25.5400707821","14495","Hibbertia fasciculata","1511702","1971-08-15","1971-08-15","1382838","<UNNAMED>","FRASER IS NEAR LAKE BIRRABEEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4593943145","-27.0900693506","14495","Hibbertia fasciculata","1576202","1973-03-27","1973-03-27","1394000","<UNNAMED>","MORETON IS BLUE LAGOON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4093986373","-27.7067346444","14495","Hibbertia fasciculata","1772592","2000-08-31","2000-08-31","1543083","<UNNAMED>","West Coast, North Stradbroke, 1km North of Slipping Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4594031948","-28.07340053","14495","Hibbertia fasciculata","1656812","1959-04-10","1959-04-10","1442926","<UNNAMED>","MIAMI","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","14495","Hibbertia fasciculata","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.2246467","-24.873985","14495","Hibbertia fasciculata","2071950","2022-06-19","2022-06-19","1791538","<UNNAMED>","Fraser Island, Urow-Wa North.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.5010595785","-27.4983954071","14495","Hibbertia fasciculata","1549899","1908-09-01","1908-09-30","1371140","<UNNAMED>","MORETON IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.4360622059","-27.6350202953","14495","Hibbertia fasciculata","1719921","2000-02-14","2000-02-14","1566990","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease 15km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0543333333","-25.4989444444","14495","Hibbertia fasciculata","1933666","2016-09-07","2016-09-07","1717107","<UNNAMED>","Lake Birrabeen, Frazer Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.4408340512","-27.5988767428","14495","Hibbertia fasciculata","1752665","2001-07-24","2001-07-24","1535935","<UNNAMED>","North Stradbroke Island, Enterprise Lease, 2km SE Black Snake Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4275275217","-27.6052402623","14495","Hibbertia fasciculata","1910724","2007-08-30","2007-08-30","1696344","<UNNAMED>","North Stradbroke Is. Ibis Lagoon shoreline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.17604488","-25.256739","14495","Hibbertia fasciculata","1951599","1892-09-01","1892-09-30","1396146","<UNNAMED>","FRASER IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.4166111111","-27.1496666667","14495","Hibbertia fasciculata","1932320","2008-09-24","2008-09-24","1713134","<UNNAMED>","On road to Mt Tempest at road washout, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.22339","-24.8981","14495","Hibbertia fasciculata","2072365","2022-06-18","2022-06-18","1791553","<UNNAMED>","Fraser Island, midway between the beach and Minker Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
