"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.6602777777","-14.2130555555","15692","Acacia rothii","2047757","2021-08-18","2021-08-18","1771721","INCIDENTAL","Running Creek N.R., N of Scrubby Lagoon.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.6083333333","-12.375","15692","Acacia rothii","1517241","1943-02-01","1943-02-28","1388806","<UNNAMED>","Schramm Creek Branch of Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.0844476753","-12.2484958747","15692","Acacia rothii","1517248","1923-07-01","1923-07-31","1376947","<UNNAMED>","Temple Bay, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.923611111","-12.689166667","15692","Acacia rothii","1525029","1974-07-24","1974-07-24","1375513","<UNNAMED>","4.5km E of Weipa Mission, Sampling Point 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.575","-15.6083333333","15692","Acacia rothii","1530866","1975-05-16","1975-05-16","1398434","<UNNAMED>","Laura near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.5844458797","-13.9151539398","15692","Acacia rothii","1537703","1971-09-15","1971-09-15","1393060","<UNNAMED>","Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.4177870899","-14.0818203352","15692","Acacia rothii","1537713","1966-08-09","1966-08-09","1388810","<UNNAMED>","21 miles SE of Coen, 78 miles west of Cape Melville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3427855558","-13.7568225032","15692","Acacia rothii","1542137","1975-09-22","1975-09-22","1395255","<UNNAMED>","McIlwraith Range, Leo Creek Road, TR 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.0094553311","-12.6901650745","15692","Acacia rothii","1555649","1968-06-24","1968-06-24","1394799","<UNNAMED>","12 miles E of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4594487848","-15.5734759964","15692","Acacia rothii","1555660","1975-09-10","1975-09-10","1394803","<UNNAMED>","Laura, 1.8km by road SE of Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.34278709","-14.123487","15692","Acacia rothii","1566285","1962-10-17","1962-10-17","1376935","<UNNAMED>","Ca. 13 miles SE of Coen on Laura - Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.9177906031","-12.0818359854","15692","Acacia rothii","1571438","1770-04-19","2000-11-07","1355739","<UNNAMED>","Mouth of Batavia (=Wenlock) River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.9761182822","-15.2734801506","15692","Acacia rothii","1571609","1975-09-10","1975-09-10","1386219","<UNNAMED>","59km by road NW of Laura Post Office, towards Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.5094527611","-11.8401652575","15692","Acacia rothii","1577358","1770-04-19","2000-11-07","1355873","<UNNAMED>","Cape York Peninsula, Dulhunty River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0844496296","-12.7484940108","15692","Acacia rothii","1577378","1965-08-01","1965-08-31","1348546","<UNNAMED>","13 miles NNE of Pasco River on Kennedy Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.8761246739","-12.6568336277","15692","Acacia rothii","1587989","1980-04-03","1980-04-03","1454807","<UNNAMED>","Weipa, road between Rocky Point and Lorim Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.7927906","-12.30683599","15692","Acacia rothii","1589428","1983-08-06","1983-08-06","1424328","<UNNAMED>","14.1km W of Weipa-Mapoon Road on track to Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.9094584461","-14.0234893664","15692","Acacia rothii","1592236","1990-08-08","1990-08-08","1439893","<UNNAMED>","On boundary of Crystal Vale and Rokeby National Park, Survey Station 86, about 33km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0594456051","-15.3068110014","15692","Acacia rothii","1596346","1980-04-16","1980-04-16","1410360","<UNNAMED>","2km south of North Kennedy River crossing, on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.3761216901","-11.50683501","15692","Acacia rothii","1598239","1985-08-29","1985-08-29","1436522","<UNNAMED>","14.7km S of Mutee Heads turnoff on the new road from Bamaga to Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.90945801","-12.67350029","15692","Acacia rothii","1607697","1974-09-01","1974-09-30","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.7094641077","-15.5568166755","15692","Acacia rothii","1610116","1770-04-19","2000-11-07","1453893","<UNNAMED>","9.2km S of Sefton-0roners Road, on track to Koolatah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.225","-12.74166667","15692","Acacia rothii","1616809","1948-07-09","1948-07-09","1399158","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.02611889","-13.72348917","15692","Acacia rothii","1627259","1973-09-28","1973-09-28","1454148","<UNNAMED>","47km N of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.8594565514","-13.6901583156","15692","Acacia rothii","1630049","1987-05-11","1987-05-11","1442554","<UNNAMED>","30km from Rokeby Homestead on the road to Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.6261246739","-12.9401669611","15692","Acacia rothii","1634505","1988-07-18","1988-07-18","1414468","<UNNAMED>","Pera Head Cliffs, 1km east of Major Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8427869912","-12.1401639582","15692","Acacia rothii","1637877","1978-08-24","1978-08-24","1448943","<UNNAMED>","Upper Olive River Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.6427869912","-12.4568306248","15692","Acacia rothii","1645166","1980-08-01","1980-08-31","1462576","<UNNAMED>","Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.0094456051","-15.2901443348","15692","Acacia rothii","1645854","1980-10-07","1980-10-07","1409139","<UNNAMED>","18km S of Hann River Crossing on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.7261171579","-14.7234821349","15692","Acacia rothii","1647778","1988-06-16","1988-06-16","1445616","<UNNAMED>","25.1km E of Musgrave towards Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.7511286302","-13.4151650847","15692","Acacia rothii","1652663","1979-04-13","1979-04-13","1400954","<UNNAMED>","Aurukun, Old Airstrip.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6094541728","-12.7568296982","15692","Acacia rothii","1653894","1988-07-16","1988-07-16","1449344","<UNNAMED>","12km SW of Batavia Downs Homestead, north end Embley Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.7511358815","-14.9151594733","15692","Acacia rothii","1656497","1979-12-26","1979-12-26","1412226","<UNNAMED>","Cairns Road, ca. 15km E of Edward River Community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.868888889","-12.650277778","15692","Acacia rothii","1658601","1974-07-24","1974-07-24","1354040","<UNNAMED>","5.25km NW of Weipa Mission, Sampling Point 16.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.89279134","-12.67350029","15692","Acacia rothii","1672482","1974-09-10","1974-09-10","1511066","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.042782963","-12.7234940108","15692","Acacia rothii","1691329","1991-07-10","1991-07-10","1512223","<UNNAMED>","7.9km along Frenchman Road, from its intersection with Portland Roads Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.8094409558","-15.3068085784","15692","Acacia rothii","1694521","1991-05-11","1991-05-11","1464368","<UNNAMED>","5km W of Normanby River on Cooktown - Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2319553311","-12.6504428522","15692","Acacia rothii","1748049","2000-02-21","2000-02-21","1521081","<UNNAMED>","E of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.7620426985","-18.0201447098","15692","Acacia rothii","1758593","2000-07-18","2000-07-18","1550560","<UNNAMED>","Just E of Strathmore road near Chadshunt, 75km WNW of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.30945708","-15.14014927","15692","Acacia rothii","1762588","1989-06-04","1989-06-04","1579365","<UNNAMED>","2.6km from Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.7594619635","-13.373498418","15692","Acacia rothii","1782502","2000-06-02","2000-06-02","1577433","<UNNAMED>","Yaanan near Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.87556912","-12.63600029","15692","Acacia rothii","1789273","2005-03-17","2005-03-17","1606590","<UNNAMED>","Comalco Regeneration Orchard, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.8238981023","-12.4032195137","15692","Acacia rothii","1802953","2007-06-15","2007-06-15","1595557","<UNNAMED>","Olive River Reserve, 'Bromley' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.86917384","-15.18681348","15692","Acacia rothii","1813562","2006-11-03","2006-11-03","1621476","<UNNAMED>","400m North of Hann River Roadhouse on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.4594541553","-10.7901715441","15692","Acacia rothii","1818996","1981-05-22","1981-05-22","1600638","<UNNAMED>","Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.75084165","-11.61044304","15692","Acacia rothii","1829744","2008-06-21","2008-06-21","1589063","<UNNAMED>","11.5km east along Captain Billy Landing road, off Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.51606358","-13.90727071","15692","Acacia rothii","1831704","2009-06-20","2009-06-20","1608260","<UNNAMED>","On 'Silver Plains' track to Nesbit River, 1km north of Massy Creek top crossing, on 'Silver Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.10028296","-12.50043846","15692","Acacia rothii","1831974","2007-06-16","2007-06-16","1602427","<UNNAMED>","Kennedy Beach Track, 75km E by road of Moreton Telegraph Station, 11.7km east of Glennie Creek turnoff, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.76417498","-11.98488748","15692","Acacia rothii","1846502","2008-06-20","2008-06-20","1634183","<UNNAMED>","0.5km west from Shelburne Bay (Nixon) homestead (abandoned) on track to Peninsula Development Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.00116667","-13.12044444","15692","Acacia rothii","1857113","2003-12-21","2003-12-21","1655367","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.8763055556","-14.8466944444","15692","Acacia rothii","1858759","2012-07-15","2012-07-15","1651201","<UNNAMED>","Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.87638889","-12.63666667","15692","Acacia rothii","1867480","2012-04-19","2012-04-19","1649210","<UNNAMED>","Weipa, near old town orchard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.61719621","-15.43401512","15692","Acacia rothii","1876517","2014-09-11","2014-09-11","1652330","<UNNAMED>","Olkola country on Killarney Station of Kimba plateau, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.02555556","-13.17083333","15692","Acacia rothii","1895473","2013-10-04","2013-10-04","1700122","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.44861111","-16.54194444","15692","Acacia rothii","1896498","2004-05-02","2004-05-02","1701878","<UNNAMED>","374.3km along Chillagoe Rd from junction with Karumba-Normanton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.883333333","-12.683333333","15692","Acacia rothii","1899138","1997-03-06","1997-03-06","1699269","<UNNAMED>","Napranum rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.272602805","-15.8851759842","15692","Acacia rothii","1899445","2003-08-07","2003-08-07","1691197","<UNNAMED>","Adjacent the old Maytown to Laura Coash Road, 2km N of Palmer Goldfields Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.4177874887","-10.9151715441","15692","Acacia rothii","1900005","1962-05-02","1962-05-02","1700221","<UNNAMED>","Bamaga Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2775","-14.6686111111","15692","Acacia rothii","1902388","2014-11-15","2014-11-15","1695686","<UNNAMED>","30km north of Kalpowar Homestead off Lakefield Wakooka Road, 1km south of Marrett River on track to Muddy Spring, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.6841666667","-15.0425","15692","Acacia rothii","1902685","2006-08-12","2006-08-12","1689666","<UNNAMED>","10.5km by road S of Artemis turnoff, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.585","-14.8361111111","15692","Acacia rothii","1905752","2014-08-02","2014-08-02","1691983","<UNNAMED>","43km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.4802777778","-14.0705555556","15692","Acacia rothii","1908210","2013-06-10","2013-06-10","1683280","<UNNAMED>","14.4km along Goanna Creek Rd from Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.6775","-14.2438888889","15692","Acacia rothii","1908632","2013-08-07","2013-08-07","1682052","<UNNAMED>","Running Creek Nature Refuge, 3.7km by road S of Scrubby Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.6566666667","-14.5852777778","15692","Acacia rothii","1909025","2013-06-28","2013-06-28","1694687","<UNNAMED>","Lilyvale road, 500m S of Violetvale, Lilyvale boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9153310309","-15.1133401209","15692","Acacia rothii","1909588","2010-05-02","2010-05-02","1682409","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.6447222222","-15.3005555556","15692","Acacia rothii","1910378","2013-08-03","2013-08-03","1679991","<UNNAMED>","Rinyirru N.P., 2.6km W of park boundary, Battlecamp Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.94611111","-13.42666667","15692","Acacia rothii","1911868","2008-08-04","2008-08-04","1693574","<UNNAMED>","Near Archer River Road crossing, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.8352777778","-15.3075","15692","Acacia rothii","1915360","2006-08-08","2006-08-08","1683445","<UNNAMED>","C. 300m W of Normanby River Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.5427742894","-15.3068085781","15692","Acacia rothii","1917039","1981-06-18","1981-06-18","1700200","<UNNAMED>","32km NNE of Laura on road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.938888889","-12.663611111","15692","Acacia rothii","1918027","1974-12-09","1974-12-09","1691053","<UNNAMED>","5km ENE of Weipa Mission, Sampling Point 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.69","-11.765","15692","Acacia rothii","1919586","2007-09-15","2007-09-15","1706958","<UNNAMED>","0.9km by road from Gulf Development Road towards Middle Peak, Heatherland Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.89330556","-12.6875","15692","Acacia rothii","1922751","2016-05-10","2016-05-10","1700497","<UNNAMED>","Napranum. Old rubbish dump. Beening Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.1858333333","-15.1569444444","15692","Acacia rothii","1923733","2008-07-29","2008-07-29","1705042","<UNNAMED>","Dixie Station on road towards Crosbie Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.6183508524","-13.0898873069","15692","Acacia rothii","1925155","1999-10-20","1999-10-20","1707485","<UNNAMED>","Amban (False Pera Head) Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.5261093649","-15.5901403924","15692","Acacia rothii","1925806","1990-07-09","1990-07-09","1709432","<UNNAMED>","8km SE of Laura, on road to Quinkan art site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.15543","-12.75013","15692","Acacia rothii","1928638","2017-06-08","2017-06-08","1711626","<UNNAMED>","Crowns ck area. 23km East of Pascoe crossing on Portland Road. North side of road in bush.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.84861111","-17.87444444","15692","Acacia rothii","1933142","2006-09-21","2006-09-21","1717049","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.6886111","-14.3522222","15692","Acacia rothii","1934681","2018-06-24","2018-06-24","1715945","<UNNAMED>","Running Creek Nature Refuge, access road to Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.90945801","-12.67350029","15692","Acacia rothii","1943663","1966-07-13","1966-07-13","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.58444921","-10.74850314","15692","Acacia rothii","1949807","1955-11-01","1955-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.4177874887","-10.7485048774","15692","Acacia rothii","1957108","1948-04-30","1948-04-30","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.4177874887","-10.7485048774","15692","Acacia rothii","1958802","1948-04-24","1948-04-24","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.4593994444","-15.3365133333","15692","Acacia rothii","1962071","2015-08-22","2015-08-22","1720895","<UNNAMED>","On a track on Kilarney Station property, about 10.4km NW of Kilarney homestead (Q98).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
