"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.37610606","-16.15680384","41809","Lomandra altior","1572939","1973-11-12","1973-11-12","1350056","<UNNAMED>","Summit area of Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927748781","-16.5568022747","41809","Lomandra altior","1645361","1980-10-18","1980-10-18","1421863","<UNNAMED>","Mt Lewis, ca. 55km NNE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.20833333","-16.45833333","41809","Lomandra altior","1648578","1972-09-01","1972-09-30","1461300","<UNNAMED>","Near Schillers Hut, Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.27610821","-16.52346894","41809","Lomandra altior","1703802","1988-01-30","1988-01-30","1511761","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1949949525","-16.4423594","41809","Lomandra altior","1729441","2003-02-19","2003-02-19","1559767","<UNNAMED>","Mt Spurgeon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2761082114","-16.5568022747","41809","Lomandra altior","1740208","1987-10-15","1987-10-15","1573468","<UNNAMED>","On Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2671388889","-16.5213333333","41809","Lomandra altior","1790994","2006-12-18","2006-12-18","1626712","<UNNAMED>","Mt Lewis Forest Reserve, Mt Lewis road c. 100m past CSIRO EP118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2927748781","-16.5401356081","41809","Lomandra altior","1806602","1996-05-20","1996-05-20","1592465","<UNNAMED>","SFR 143, Parish of Riflemead, North Mary LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.22018667","-16.43576382","41809","Lomandra altior","1953829","1988-11-01","1988-11-30","1504661","<UNNAMED>","Mt Misery E of Mt Spurgeon, 15.4km NNE Mt Carbine; site 25; centre plot 1; AMG 30980/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3761060635","-16.1568038441","41809","Lomandra altior","1957715","1973-11-15","1973-11-15","1715105","<UNNAMED>","N.P.R. 164, Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
