"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.641111111","-18.964444444","6064","Heliotropium collinum","1580490","1966-07-01","1966-07-31","1386764","<UNNAMED>","Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.5977777778","-19.1963888889","6064","Heliotropium collinum","1582651","1942-08-31","1942-08-31","1383067","<UNNAMED>","Mt Saunders C 1.5M NW of Yabula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.7511043188","-19.2484521039","6064","Heliotropium collinum","1599563","1979-07-09","1979-07-09","1456956","<UNNAMED>","Pallarenda, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.12612921","-18.05680369","6064","Heliotropium collinum","1609145","1985-04-11","1985-04-11","1424902","<UNNAMED>","Crystal Creek area, 42km from township of Mt Surprise, Mt Surprise Gemfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.2511191903","-20.0817881592","6064","Heliotropium collinum","1614011","1936-06-11","1936-06-11","1422165","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7761128","-16.10680587","6064","Heliotropium collinum","1621394","1983-04-25","1983-04-25","1462394","<UNNAMED>","Palmer River crossing on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.626138664","-18.5901404","6064","Heliotropium collinum","1689965","1992-04-04","1992-04-04","1507257","<UNNAMED>","2km E of Forsayth, on road to Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.8927794702","-16.4734725371","6064","Heliotropium collinum","1690792","1989-05-16","1989-05-16","1491419","<UNNAMED>","Bob's Lookout on the Desailly Range 29K N of Mt Carbine on the Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.6465298852","-17.3993705037","6064","Heliotropium collinum","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.04277739","-17.19013415","6064","Heliotropium collinum","1703367","1987-02-24","1987-02-24","1503762","<UNNAMED>","C 10K W of Dimbulah on Graham Henson's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.14277739","-17.12346749","6064","Heliotropium collinum","1706954","1992-01-27","1992-01-27","1503664","<UNNAMED>","Bruce Weir Road, 3km NE of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.3261292082","-18.1568036921","6064","Heliotropium collinum","1708605","1992-04-07","1992-04-07","1496509","<UNNAMED>","Mount Surprise, abandoned granite mine, Six Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.54079293","-25.59980479","6064","Heliotropium collinum","1724754","1999-03-10","1999-03-10","1545335","<UNNAMED>","Mt Gayndah, 6km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.36427411","-16.46300816","6064","Heliotropium collinum","1744895","2000-09-28","2000-09-28","1532395","<UNNAMED>","Ridgetop several kilometres NW of St Georges River crossing W of Karma Waters Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.12192045","-17.14363057","6064","Heliotropium collinum","1757977","2004-05-21","2004-05-21","1525993","<UNNAMED>","Off Mareeba-Dimbulah road, 1.2km east of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.04278","-17.8234656","6064","Heliotropium collinum","1763652","1998-07-28","1998-07-28","1521642","<UNNAMED>","107.2km south of Atherton on Road to Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.24380857","-17.87713559","6064","Heliotropium collinum","1776969","1999-06-29","1999-06-29","1523268","<UNNAMED>","2km downstream of junction of Graves and Fulford Creeks, Burlington Stn, north of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.18446861","-19.48194851","6064","Heliotropium collinum","1781898","2003-07-01","2003-07-01","1543814","<UNNAMED>","88km W of Townsville (24km W of Riley Creek) on Hervey's Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.8077777778","-19.2597222222","6064","Heliotropium collinum","1797828","2006-03-25","2006-03-25","1634331","<UNNAMED>","City side of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.3901134291","-16.1419728316","6064","Heliotropium collinum","1865141","2016-04-13","2016-04-13","1665588","<UNNAMED>","Sam Elliott Lookout, Maytown Road; c. 6km NNW of Cannibal Creek Tin Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.93192814","-16.60284756","6064","Heliotropium collinum","1895709","2006-05-25","2006-05-25","1690564","<UNNAMED>","10km SSW of McLeod/Mitchell River junction, S of Wolstencroft Creek, (Fauna Site BROO35), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.17969444","-17.69283333","6064","Heliotropium collinum","1909432","2011-11-23","2011-11-23","1701041","<UNNAMED>","Amber Station, 3.5km Northwest of Fulford Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.0425","-18.0088888889","6064","Heliotropium collinum","1910759","2004-05-21","2004-05-21","1687660","<UNNAMED>","Tourmaline Gully, O'Briens Creek gemfields, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.68944444","-17.34638889","6064","Heliotropium collinum","1915004","2007-02-22","2007-02-22","1698808","<UNNAMED>","1.3km by road E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.1094669857","-19.0234681312","6064","Heliotropium collinum","1926237","1994-02-25","1994-02-25","1710304","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply Dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.11960281","-17.14327469","6064","Heliotropium collinum","1936683","2002-03-20","2002-03-20","1719386","<UNNAMED>","Sandy Creek, 600m east of Dimbulah, Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.1094669857","-19.0234681312","6064","Heliotropium collinum","1940761","1994-02-07","1994-02-07","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.4","-17.14","6064","Heliotropium collinum","1946550","2012-03-13","2012-03-13","1658592","<UNNAMED>","Mungana, 12km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4994444444","-19.1275","6064","Heliotropium collinum","1968795","2010-04-29","2010-04-29","1725990","<UNNAMED>","Rungulla, Dead Horse Creek Catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.0626917","-19.015","6064","Heliotropium collinum","2100419","2022-11-18","2022-11-18","1814044","<UNNAMED>","Northern section of Mount Zero Taravale Wildlife Sanctuary just west of 265kva powerline where it crosses Puzzle Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.6138888888","-19.0361111111","6064","Heliotropium collinum","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
