"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2875551797","-27.94255188","18143","Vanellus tricolor","894933","1994-08-03","","838670","<UNNAMED>","SF 57, immediately west of Leichhardt Developmental Rd","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"1","144.2092577329","-28.0951298886","18143","Vanellus tricolor","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.428215","-27.454882","18143","Vanellus tricolor","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"3","144.64359","-28.95421","18143","Vanellus tricolor","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.64359","-28.95421","18143","Vanellus tricolor","1184832","2010-07-08","2010-07-08","1070077","pa_w02542","Hungerford","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","152.18441294","-27.36507694","18143","Vanellus tricolor","488560","1966-10-18","1966-10-18","491467","40385","Ravensbourne NP & surrounding area","7000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"6","152.39691007","-27.47340829","18143","Vanellus tricolor","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"7","141.36790343","-23.54847909","18143","Vanellus tricolor","520015","1995-07-07","1995-07-07","525162","101264","Mayne Bore drain, Diamantina NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"8","145.42193984","-17.00263376","18143","Vanellus tricolor","471437","1991-06-11","1991-06-11","479961","9105","Mareeba","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","151.0208266336","-28.9386885152","18143","Vanellus tricolor","574959","1994-12-02","1994-12-02","556405","Camp Ck Rd","Camp Creek Road, off Bruxner Highway (west of Texas), south of Beebo State Forest, NENSW.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.6841666655","-27.2416666633","18143","Vanellus tricolor","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573702","1990-07-01","1990-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.09498576","-27.36480615","18143","Vanellus tricolor","522785","1986-07-01","1986-07-31","522420","104052","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"13","147.28443247","-19.78178114","18143","Vanellus tricolor","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","140.96790678","-23.69848209","18143","Vanellus tricolor","519999","1995-05-30","1995-05-30","525202","101248","Gum Hole Yards, Diamantina NP","500","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"15","146.84276989","-19.2984523","18143","Vanellus tricolor","550084","1995-04-23","1995-04-23","468190","144915","Approach rd to Cluden Flats, Townsville","1800","6905","Harrison (1995b)","3461","Department of Environment, Science and Innovation","DES"
"16","152.242747548","-27.623409184","18143","Vanellus tricolor","2151251","1994-08-19","1994-08-20","1847783","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"17","143.2913714059","-24.1055656667","18143","Vanellus tricolor","1172592","2010-01-09","","1059515","INCIDENTAL","Turnoff to Lochern House on Tonkoro Road, Lochern NP, c.120km SSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"18","138.5591111111","-23.3065555555","18143","Vanellus tricolor","1017618","2007-03-30","2007-03-30","935219","INCIDENTAL","Cravens Peak property, 3.5km northwest of the homestead, southwest of Boulia, WCQ.","250","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.142748732","-27.556743314","18143","Vanellus tricolor","2143953","1990-09-24","1990-10-31","1843097","<UNNAMED>","Reynolds Lane, Helidon (Dina's corner) & Lawler's Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.142748869","-27.57340998","18143","Vanellus tricolor","2147252","1989-11-01","1989-11-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"21","140.6080833333","-23.3033888888","18143","Vanellus tricolor","2100628","2022-03-12","","1814188","INCIDENTAL","Half way along Currica sreek in preperation for spotlight","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"22","144.3215","-28.8815","18143","Vanellus tricolor","1139861","1998-01-22","2002-04-30","1030457","INCIDENTAL","Lake Yumberarra - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","152.269349","-27.572213","18143","Vanellus tricolor","2048455","1994-02-25","1994-02-25","1772348","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"24","151.09498576","-27.36480615","18143","Vanellus tricolor","522784","1985-07-01","1985-07-31","522419","104051","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573786","1992-06-01","1992-06-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.5159","-26.96163","18143","Vanellus tricolor","1182098","2009-08-26","","1067662","<UNNAMED>","app 28km SSW of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","152.142748869","-27.57340998","18143","Vanellus tricolor","2147262","1990-09-01","1990-09-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.78443592","-17.09429794","18143","Vanellus tricolor","471381","1989-10-15","1989-10-15","479799","9365","Gordonvale","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"29","145.251160755","-26.3984578438","18143","Vanellus tricolor","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5344104","-27.78174002","18143","Vanellus tricolor","501338","1991-10-13","1991-10-13","503852","52127","near Mt Walker","3600","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","147.26366492","-28.25677398","18143","Vanellus tricolor","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"32","145.97195626","-20.23179232","18143","Vanellus tricolor","482772","1990-11-15","1990-11-15","485512","15855","Lake Powalthanga","3000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","143","-22.483333333","18143","Vanellus tricolor","2111475","2009-05-16","2009-05-16","1822656","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","152.448541","-27.437367","18143","Vanellus tricolor","2121881","1994-11-12","1994-11-12","1827685","INCIDENTAL","paddock adj. Atkinson Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","146.2552777766","-24.88583333","18143","Vanellus tricolor","932203","1928-07-01","1928-07-31","867906","193638","Nr Tambo","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"36","145.47611111","-17.2649999966","18143","Vanellus tricolor","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"37","152.96875","-27.9810833333","18143","Vanellus tricolor","1042232","2007-11-10","2007-11-10","957179","Bromelton Turf Farm","Intersection of Bromelton House Road and Beaudesert-Boonah Road, Bromelton, SEQ.","300","9041","Bird Week data","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.142748869","-27.57340998","18143","Vanellus tricolor","2147278","1992-03-01","1992-03-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.142748732","-27.556743314","18143","Vanellus tricolor","2154377","1991-07-01","1991-07-31","1849796","<UNNAMED>","Lawler's Road, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"40","151.1302777766","-27.32333333","18143","Vanellus tricolor","939057","1958-08-12","1958-08-12","874756","205107","Dalby 10-14ml SW incl part Lake Broadwater","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"41","141.89862","-20.61997","18143","Vanellus tricolor","1477851","2018-04-02","2018-04-03","1311174","INCIDENTAL","St Elmo Station, Julia Creek","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"42","150.81775118","-25.66925288","18143","Vanellus tricolor","522042","1972-01-01","1972-12-31","523146","103304","Brigalow area, Narayen Research Stn","5000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"43","152.226081172","-27.62340932","18143","Vanellus tricolor","2168216","1992-06-10","1992-07-31","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","144.384543893","-28.831796341","18143","Vanellus tricolor","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573787","1992-07-01","1992-07-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"46","144.27616474","-23.43595883","18143","Vanellus tricolor","479788","1971-03-01","1971-03-31","482553","20655","Longreach airport","1000","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"47","152.4302425","-27.43174152","18143","Vanellus tricolor","487589","1978-03-21","1978-03-21","500536","42103","Atkinson's Lagoon - Seven Mile Lagoon","900","2813","QOS Newsl. 9(6) (1978)","3461","Department of Environment, Science and Innovation","DES"
"48","143.31666667","-25.183333333","18143","Vanellus tricolor","2115200","2016-08-21","2016-08-21","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"49","151.4870264509","-27.5276552426","18143","Vanellus tricolor","1076594","2008-11-20","2008-11-20","974465","INCIDENTAL","Cecil Plains - Toowoomba Road, near Bongeen, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.142748869","-27.57340998","18143","Vanellus tricolor","2147260","1990-07-01","1990-07-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.09498576","-27.36480615","18143","Vanellus tricolor","522776","1985-01-01","1985-12-31","522411","104043","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"52","152.142748869","-27.57340998","18143","Vanellus tricolor","2147251","1989-10-01","1989-10-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.96773134","-27.15673842","18143","Vanellus tricolor","489952","1991-06-08","1991-06-08","492865","37845","Burpengary","1800","2712","QOS Newsl. 22(7) (1991)","3461","Department of Environment, Science and Innovation","DES"
"54","150.43444891","-28.20675359","18143","Vanellus tricolor","550338","1995-09-01","1995-09-30","467931","145171","Waggamba area","9000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","140.5766666666","-18.0333333333","18143","Vanellus tricolor","2123908","2023-08-29","2023-08-29","1829268","INCIDENTAL","East Inverleigh Station, 2.6 km along McAllistair Rd.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","152.192747951","-27.573409606","18143","Vanellus tricolor","2154387","1991-05-01","1991-06-30","1849797","<UNNAMED>","Robert Street, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.4844444433","-24.34833333","18143","Vanellus tricolor","938640","1957-08-29","1957-08-29","874339","204689","Callide Ck, 4ml N of Biloela","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"58","152.05524953","-27.4609109","18143","Vanellus tricolor","540794","1937-09-01","1937-09-30","540346","120644","Murphys Creek area","1800","6625","Lord (1939)","3461","Department of Environment, Science and Innovation","DES"
"59","149.2459842877","-23.5050420496","18143","Vanellus tricolor","1199437","2009-05-27","","1083104","INCIDENTAL","Taunton NP SCI","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","150.10110494","-26.49842366","18143","Vanellus tricolor","522279","1945-10-01","1945-10-31","522917","103544","Kowguran, 12ml N of Miles","1800","2940","Sedgwick (1948)","3461","Department of Environment, Science and Innovation","DES"
"61","152.959393873","-26.656739317","18143","Vanellus tricolor","2163385","1992-09-29","1992-09-29","1855989","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.1427","-27.566107","18143","Vanellus tricolor","2048159","1990-06-26","1990-06-26","1772309","INCIDENTAL","nr. cnr. Reynolds Lane and Flagstone Creek Road, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","145.484470893","-24.2692900558","18143","Vanellus tricolor","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"64","143.05","-22.633333333","18143","Vanellus tricolor","2112382","2010-04-25","2010-04-25","1822753","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"65","151.601232","-27.466024","18143","Vanellus tricolor","2076423","2022-08-06","2022-08-06","1794674","INCIDENTAL","McIntyreYargullen Road, Yargullen SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"66","149.81781179","-26.83172616","18143","Vanellus tricolor","519645","1995-11-07","1995-11-07","525550","100894","Lagoons Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"67","147.74279218","-24.68176777","18143","Vanellus tricolor","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"68","152.142748732","-27.556743314","18143","Vanellus tricolor","2154945","1992-07-01","1992-07-31","1850204","<UNNAMED>","Dina's Corner, Reynolds Lane, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.4219444433","-17.0024999966","18143","Vanellus tricolor","938871","1770-05-23","1996-12-31","874570","204920","Mareeba area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"70","151.4249709896","-27.3595195137","18143","Vanellus tricolor","566502","2003-05-31","2003-05-31","552480","INCIDENTAL","Bowenville - Norwin Road, Norwin, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.35106547","-23.93175432","18143","Vanellus tricolor","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"72","151.619214","-27.382615","18143","Vanellus tricolor","2010091","2021-01-13","2021-01-13","1740879","INCIDENTAL","north of Warrego Highway, Jondaryan SEQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.142748869","-27.57340998","18143","Vanellus tricolor","2147268","1991-04-01","1991-04-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.142748869","-27.57340998","18143","Vanellus tricolor","2147271","1991-08-01","1991-08-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.142748869","-27.57340998","18143","Vanellus tricolor","2147289","1993-02-01","1993-02-28","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.35524513","-27.59007504","18143","Vanellus tricolor","499566","1992-06-15","1992-06-15","505648","49750","Forest Hill","1800","2723","QOS Newsl. 23(7) (1992)","3461","Department of Environment, Science and Innovation","DES"
"77","152.142748869","-27.57340998","18143","Vanellus tricolor","2147264","1990-12-01","1990-12-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.126082525","-27.573410103","18143","Vanellus tricolor","2160077","1992-07-29","1992-07-29","1853743","<UNNAMED>","Spa Water and Back Flagstone Roads.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.159415086","-27.556743191","18143","Vanellus tricolor","2165454","1991-01-01","1991-01-31","1857150","<UNNAMED>","West-Ditchman's Rd, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"80","145.42193984","-17.00263376","18143","Vanellus tricolor","471459","1991-06-11","1991-06-11","479922","9127","Mareeba area","3600","3151","USR, Bird Observer 713 (1991)","3461","Department of Environment, Science and Innovation","DES"
"81","138.58","-23.3327777777","18143","Vanellus tricolor","1015345","2007-03-28","2007-03-28","933105","CPOP19","Cravens Peak property, approximately 1.5km southwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"83","152.2697991","-27.5726316","18143","Vanellus tricolor","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"84","152.42607672","-27.53174128","18143","Vanellus tricolor","541206","1968-05-26","1968-05-26","539954","121056","Dyers Lagoon-Atkinson's Lagoon area","12000","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"85","152.226081172","-27.62340932","18143","Vanellus tricolor","2168229","1993-09-01","1993-09-30","1858993","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","138.7427777766","-25.6649999966","18143","Vanellus tricolor","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"87","152.176081726","-27.590076394","18143","Vanellus tricolor","2151019","1992-09-01","1992-09-30","1847604","<UNNAMED>","Grantham's Scrub Road, Carpendale","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","146.1455555544","-18.6649999966","18143","Vanellus tricolor","938742","1770-05-23","1996-12-31","874441","204791","Ingham aerodrome","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"89","145.46361111","-24.42333333","18143","Vanellus tricolor","932220","1928-07-01","1928-07-31","867923","193655","Nr Blackall","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"90","152.242747548","-27.623409184","18143","Vanellus tricolor","2164379","1993-09-01","1993-09-30","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573774","1989-10-01","1989-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"92","151.9927424","-26.69007987","18143","Vanellus tricolor","492489","1978-01-01","1978-12-31","494969","34100","Nanango Shire","9000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"93","148.6677777766","-20.6066666633","18143","Vanellus tricolor","922375","1987-11-01","1987-11-30","858078","175306","Proposed resort site S of Proserpine","2000","10829","Sinclair Knight & Partners (1987)","3461","Department of Environment, Science and Innovation","DES"
"94","150.56774443","-24.48174943","18143","Vanellus tricolor","539212","1977-05-01","1977-05-31","531948","119062","Thangool District","7200","6159","Thangool State School (1977)","3461","Department of Environment, Science and Innovation","DES"
"95","147.4677777766","-27.065","18143","Vanellus tricolor","939070","1960-02-06","1960-02-06","874769","205120","Westcourt Stn, 65ml SW of Mitchell","3600","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"96","152.434385949","-24.798414183","18143","Vanellus tricolor","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"97","152.142748869","-27.57340998","18143","Vanellus tricolor","2147238","1988-09-01","1988-09-30","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","143.03333333","-22.5","18143","Vanellus tricolor","2111948","2018-06-10","2018-06-10","1822636","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"99","152.59274148","-27.64007312","18143","Vanellus tricolor","500565","1990-04-22","1990-04-22","504628","51045","Rosewood, SEQ","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"100","152.56771928","-25.14424577","18143","Vanellus tricolor","476602","1976-09-01","1976-09-30","489372","26700","Woodgate NP","6000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"101","152.2022222222","-27.5663888888","18143","Vanellus tricolor","573699","1990-04-01","1990-04-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.28024876","-23.25258852","18143","Vanellus tricolor","523937","1973-01-01","1973-12-31","521264","105206","Nr Ridgelands","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"103","146.25531677","-24.88594448","18143","Vanellus tricolor","543417","1967-08-01","1967-08-31","537742","123274","Tambo","1800","7092","Fien & Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"104","152.141391","-27.573113","18143","Vanellus tricolor","2048158","1990-06-26","1990-06-26","1772308","INCIDENTAL","paddock nr. Kapernicks Bridge, Flagstone Creek Road, Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","146.634421558","-19.8817914967","18143","Vanellus tricolor","556359","1993-04-01","1993-04-30","461925","162583","Mingela","900","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"106","146.83443827","-19.68178412","18143","Vanellus tricolor","550187","1973-05-01","1973-05-31","468111","145018","Calcium, S of Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"107","140.5102777777","-17.9997222222","18143","Vanellus tricolor","2123983","2023-08-30","2023-08-30","1829343","INCIDENTAL","East Inverleigh Station, E of Goosey Yards.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"108","152.142748732","-27.556743314","18143","Vanellus tricolor","2154375","1990-09-01","1990-09-22","1849796","<UNNAMED>","Lawler's Road, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.142748869","-27.57340998","18143","Vanellus tricolor","2164713","1990-07-24","1990-08-31","1856661","<UNNAMED>","Kapcruick's Bridge, Lockyer Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","150.08442162","-24.94841448","18143","Vanellus tricolor","521705","1770-05-23","1984-12-31","523500","102964","Theodore","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"111","152.142748869","-27.57340998","18143","Vanellus tricolor","2154912","1990-11-01","1990-11-30","1850182","<UNNAMED>","'Abberton', Lockyer Creek Rd, Helidon","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.41774165","-27.29840875","18143","Vanellus tricolor","532028","1974-10-13","1974-10-13","529094","111870","Area 8 - Brisbane River valley","29000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"113","151.5844444433","-27.3649999966","18143","Vanellus tricolor","931054","2002-01-01","2002-12-31","866757","184319","Oakey-Bowenville Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"114","151.0511111","-28.61083333","18143","Vanellus tricolor","937890","1995-06-09","1995-06-09","873589","202962","Elsley-Johnson leases, Bracker SF","7000","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
"115","152.142748869","-27.57340998","18143","Vanellus tricolor","2147249","1989-08-01","1989-08-31","1845288","<UNNAMED>","Abberton, Lockyer Ck Road, Helidon.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.034500255","-25.031787093","18143","Vanellus tricolor","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"117","152.876062257","-26.706739916","18143","Vanellus tricolor","2167931","1993-04-28","1993-05-15","1858798","<UNNAMED>","U/S section of Baroon Pocket Dam, Obi Obi Creek.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.96773134","-27.15673842","18143","Vanellus tricolor","489946","1991-08-01","1991-08-31","492859","37839","Burpengary","1800","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"119","149.56775919","-23.86508639","18143","Vanellus tricolor","521421","1873-01-01","1925-04-30","523746","102679","Coomooboolaroo Stn","15000","1013","Barnard & Barnard (1925)","3461","Department of Environment, Science and Innovation","DES"
"120","144.20538061","-28.93985373","18143","Vanellus tricolor","520127","1993-06-05","1993-06-05","525048","101376","Salt Bore (Karto edge), Currawinya NP","450","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"121","152.976062383","-26.906738837","18143","Vanellus tricolor","2142389","1994-08-01","1994-08-31","1842236","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.242747548","-27.623409184","18143","Vanellus tricolor","2164378","1993-08-01","1993-08-31","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
