"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.3994444444","-28.2033333333","14735","Cassia marksiana","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.1350057267","-28.2624704383","14735","Cassia marksiana","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.2938008169","-28.2047795975","14735","Cassia marksiana","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.2290073939","-28.1736584739","14735","Cassia marksiana","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.251065304","-27.7484013111","14735","Cassia marksiana","1553994","1954-03-01","1954-03-31","1382627","<UNNAMED>","Beenleigh area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2510698615","-28.0817338633","14735","Cassia marksiana","1556352","1934-11-30","1934-11-30","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.0817338633","14735","Cassia marksiana","1556401","1896-12-01","1896-12-31","1389096","<UNNAMED>","Upper Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.14273653","-28.05673386","14735","Cassia marksiana","1569408","1978-10-14","1978-10-14","1348117","<UNNAMED>","Property of M.Curtis, approx. 6.5km S of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3535698615","-28.2000671967","14735","Cassia marksiana","1589083","1979-03-06","1979-03-06","1414252","<UNNAMED>","Portion 1, Tallebudgera (road up towards Tallebudgera Mt.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.08440319","-28.24840053","14735","Cassia marksiana","1632480","1972-02-18","1972-02-18","1446124","<UNNAMED>","Ex Lamington Plateau cult Brisbane CSIRO Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.42606986","-28.1900672","14735","Cassia marksiana","1652283","1985-10-29","1985-10-29","1461368","<UNNAMED>","C. 3km along Currumbin Creek Road, Currumbin Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.24273653","-28.0400672","14735","Cassia marksiana","1690301","1986-01-08","1986-01-08","1511535","<UNNAMED>","Beechmont Road, 1.5km S of Lower Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.30356986","-28.0600672","14735","Cassia marksiana","1735101","2001-05-19","2001-05-19","1576530","<UNNAMED>","On bank of Advancetown Lake, Hinze Dam, c. 2km from dam wall, western side of Tallai Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.31382013","-28.07436849","14735","Cassia marksiana","1789271","2007-02-09","2007-02-09","1602226","<UNNAMED>","Hinze Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25281638","-28.03305664","14735","Cassia marksiana","1841664","2005-05-01","2005-05-31","1613066","<UNNAMED>","Corner of Bottletree Lane, Lower Beechmont, Clagiraba Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.45281385","-28.17239845","14735","Cassia marksiana","1899960","2012-07-03","2012-07-03","1694824","<UNNAMED>","Piggabeen Road, Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510698615","-28.0817338633","14735","Cassia marksiana","1958681","1941-11-06","1941-11-06","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.194924","-28.170707","14735","Cassia marksiana","1964655","2016-11-14","2016-11-14","1722558","<UNNAMED>","Between Timbarra and Akoonah Drive, Beechmont in Akoonah Timbarra Conservation Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3780278","-28.2381667","14735","Cassia marksiana","1978573","2019-03-06","2019-03-06","1732257","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.12606986","-28.12340053","14735","Cassia marksiana","1981350","1968-11-03","1968-11-03","1734368","<UNNAMED>","Canungra Creek, ca. 4 miles up Canungra Rd to Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2521111","-28.1549167","14735","Cassia marksiana","2008418","2020-02-01","2020-02-01","1739368","<UNNAMED>","Numinbah Conservation Area, Waterfall Creek catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.3720278","-28.1748056","14735","Cassia marksiana","2008437","2020-11-25","2020-11-25","1739360","<UNNAMED>","Tallebudgera Valley, Tallebudgera Creek Rd, ca 400m W of Petsch Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.1423611","-28.1201389","14735","Cassia marksiana","2008508","2020-12-23","2020-12-23","1739303","<UNNAMED>","Illinbah, corner of Illinbah Rd and Tabletop Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2521111","-27.9706944","14735","Cassia marksiana","2008529","2020-11-24","2020-11-24","1739359","<UNNAMED>","Mt Nathan (locality), Heritage Drive 250m from Beaudesert-Nerang Rd nr Coomera River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.1415","-28.1168611","14735","Cassia marksiana","2008531","2020-12-23","2020-12-23","1739339","<UNNAMED>","Illinbah, Illinbah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3781944","-28.1720833","14735","Cassia marksiana","2008553","2020-11-25","2020-11-25","1739334","<UNNAMED>","Tallebudgera Valley, Tallebudgera Creek Rd, ca 150m E of Petsch Creek Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.313","-28.1421389","14735","Cassia marksiana","2008575","2020-11-25","2020-11-25","1739442","<UNNAMED>","Austinville, Ausinville Rd, about 4km from Springbrook Rd just past the causeway over Mudgeeraba Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.3146111","-28.1193889","14735","Cassia marksiana","2008576","2020-11-25","2020-11-25","1739403","<UNNAMED>","Neranwood, Springbrook Rd, ca 850m SW of Austinville Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.4388888889","-28.1780555556","14735","Cassia marksiana","2008624","2020-11-20","2020-11-20","1739561","<UNNAMED>","Currumbin Valley, Vita Bella park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.4419722222","-28.1722777778","14735","Cassia marksiana","2009424","2020-11-20","2020-11-20","1740190","<UNNAMED>","Currumbin Valley, private property off Aque Promenade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.3","-28.1502777778","14735","Cassia marksiana","2056198","1994-11-12","1994-11-12","1778324","<UNNAMED>","Lot 1, Mount Nimmel, via Springbrook Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2280833","-28.1296944","14735","Cassia marksiana","2058956","2022-01-11","2022-01-11","1779966","<UNNAMED>","Springbrook NP, Numinbah Valley, ca 400m N of Cherster Rd and 50m W of Nerang Murwillumbah Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.3077778","-28.17075","14735","Cassia marksiana","2059080","2021-11-29","2021-11-29","1779917","<UNNAMED>","Austinville, Mudgeeraba Ck.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1860278","-28.19725","14735","Cassia marksiana","2109420","2022-11-08","2022-11-08","1821586","<UNNAMED>","Lamington NP, Binna Burra section, Caves track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.2413889","-28.0173889","14735","Cassia marksiana","2109521","2022-08-25","2022-08-25","1821702","<UNNAMED>","Upper Clagiraba Creek, Lower Beechmont, off Hellfire Pass.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1951111","-28.1503889","14735","Cassia marksiana","2109523","2022-11-08","2022-11-08","1821612","<UNNAMED>","Beechmont, Binna Burra Rd, ca 3km S of Beechmont Rd intersection.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1930556","-28.1711944","14735","Cassia marksiana","2118554","2021-11-18","2021-11-18","1825344","<UNNAMED>","Upper Beechmont, Ray Carpenter and Paula Peeter's Property.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.3761111111","-28.2361111111","14735","Cassia marksiana","469316","1986-02-11","","461413","Site 13","Halfway up ridge","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
