"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.9152393856","-21.7222333341","14309","Phyllanthus fuernrohrii","567070","2002-11-09","2002-11-09","552955","Site E","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.246389846","-17.658188305","14309","Phyllanthus fuernrohrii","459706","2000-01-22","","453464","INCIDENTAL","E of Innot Springs","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","143.4178658182","-26.0818021087","14309","Phyllanthus fuernrohrii","1534577","1955-10-13","1955-10-13","1355407","<UNNAMED>","THYLUNGRA C 75M NW OF QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.62615336","-26.3567743704","14309","Phyllanthus fuernrohrii","1661673","1990-04-04","1990-04-04","1464809","<UNNAMED>","JOYLANDS HS VIA CHARLEVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.177592146","-24.3322871493","14309","Phyllanthus fuernrohrii","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","148.3979741933","-22.942147266","14309","Phyllanthus fuernrohrii","902286","2001-10-17","","836622","DYS02","About 7km due east of Expedition Peak, Upper German Ck catchment","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","142.9583333333","-28.5416666667","14309","Phyllanthus fuernrohrii","1866872","1976-08-31","1976-08-31","1647938","<UNNAMED>","Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.384398615","-24.281753738","14309","Phyllanthus fuernrohrii","31963","1770-05-23","1999-04-19","14318","JOY MANYBLO","Many Peaks Range - Bloomfield Ck","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"8","151.668837661","-23.986752828","14309","Phyllanthus fuernrohrii","32099","1994-01-11","1994-01-11","14447","JOY RODG05","Eurimbula NP - Rodd's Peninsula: Near 1990 campsite on the rocky shoreline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"9","150.7001036777","-25.3314061717","14309","Phyllanthus fuernrohrii","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","145.5845091044","-27.2484477231","14309","Phyllanthus fuernrohrii","1516077","1962-06-11","1962-06-11","1367525","<UNNAMED>","YALKAI 30M W OF WYANDRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5428641103","-25.3568046868","14309","Phyllanthus fuernrohrii","1680948","1989-09-23","1989-09-23","1496455","<UNNAMED>","12.6KM W OF WINDORAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.41782533","-24.41511828","14309","Phyllanthus fuernrohrii","1958517","1938-02-13","1938-02-13","1373106","<UNNAMED>","BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.5535673044","-24.2681421965","14309","Phyllanthus fuernrohrii","1935530","1998-09-09","","1718075","INCIDENTAL","Timber Reserve 170, Callide Range, Calliope Shire","100","16960","Timber Reserve 170, Callide Range","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.1544540045","-24.3605489467","14309","Phyllanthus fuernrohrii","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","145.24143195","-23.62178557","14309","Phyllanthus fuernrohrii","1780058","1998-03-24","1998-03-24","1563137","<UNNAMED>","5km along Barcaldine to Isisford road (GPS 23 37 24 145 14 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.801072541","-22.831755328","14309","Phyllanthus fuernrohrii","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.663837681","-24.000363949","14309","Phyllanthus fuernrohrii","32118","1994-01-11","1994-01-11","14466","JOY RODG43","Eurimbula NP - Rodd's Peninsula: Ridgeline between Table Hill and Coast. Upper slope - descending from Ridge Top.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"18","151.331621916","-24.20675397","14309","Phyllanthus fuernrohrii","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"19","151.630504268","-24.000920051","14309","Phyllanthus fuernrohrii","32125","1994-01-09","1994-01-09","14473","JOY RODG50","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"20","148.2550445183","-28.5903783433","14309","Phyllanthus fuernrohrii","1927224","2001-12-09","2001-12-09","1708794","<UNNAMED>","3km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.614949594","-24.002864042","14309","Phyllanthus fuernrohrii","32040","1994-01-09","1994-01-09","14388","JOY RODA01","Eurimbula NP - Rodd's Peninsula: Bray Hills","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"22","149.182764888","-23.971477779","14309","Phyllanthus fuernrohrii","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","138.20044","-25.03939","14309","Phyllanthus fuernrohrii","1874999","2016-07-05","2016-07-05","1642547","<UNNAMED>","16km S of Madigan's camp 18, Munga-Thirri NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5844848161","-24.415115078","14309","Phyllanthus fuernrohrii","1564369","1946-04-10","1946-04-10","1345623","<UNNAMED>","6M SE OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.91888889","-22.92222222","14309","Phyllanthus fuernrohrii","1844521","2011-07-05","2011-07-05","1634979","<UNNAMED>","2km E of Old Cork homestead on road to Larks Quarry, c. 140km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.680503473","-24.000919788","14309","Phyllanthus fuernrohrii","32090","1994-01-13","1994-01-13","14438","JOY RODD08","Eurimbula NP - Rodd's Peninsula: West of beach to NE of Falls Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"27","145.5844848161","-24.2484484113","14309","Phyllanthus fuernrohrii","1548337","1940-10-22","1940-10-22","1390675","<UNNAMED>","VINE TREE DOWNS C 16M NE OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.084472248","-23.5817798738","14309","Phyllanthus fuernrohrii","1692224","1931-02-20","1931-02-20","1492518","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.801074707","-23.165089925","14309","Phyllanthus fuernrohrii","29299","1992-04-01","1992-04-01","12045","LST CAPRFL3","Capricorn Coast NP - Double Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","138.4179166727","-25.748505358","14309","Phyllanthus fuernrohrii","1518497","1966-09-26","1966-09-26","1376069","<UNNAMED>","CA 56M WNW OF BIRDSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.084472248","-23.5817798738","14309","Phyllanthus fuernrohrii","1538904","1936-04-01","1936-04-30","1374928","<UNNAMED>","Jordan Avon, Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.627727394","-23.975641904","14309","Phyllanthus fuernrohrii","32017","1994-01-08","1994-01-08","14365","JOY ROD04","Eurimbula NP - Rodd's Peninsula: Adjacent to a cleared, ex-mining area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"33","148.4150364456","-22.9484174541","14309","Phyllanthus fuernrohrii","901174","2001-10-17","","836623","DYS03","About 8.4km due east of Expedition Peak","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","145.6461465205","-23.5698383683","14309","Phyllanthus fuernrohrii","1689953","1992-09-04","1992-09-04","1509935","<UNNAMED>","48km W of Jericho on Landsborough Hwy (GPS 23 34 17 145 38 42) (site Jericho 4/9-52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.2594985346","-28.0067737784","14309","Phyllanthus fuernrohrii","1719360","1981-08-25","1981-08-25","1514724","<UNNAMED>","On Balonne Hwy 25K W of Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.6138888888","-19.0361111111","14309","Phyllanthus fuernrohrii","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"37","148.4456825347","-22.9470844549","14309","Phyllanthus fuernrohrii","902287","2001-10-16","","836624","DYS04","About 11.7km due east of Expedition Peak, on property track.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","151.359398478","-24.206753934","14309","Phyllanthus fuernrohrii","31926","1992-06-27","1992-06-27","14281","JOY MANY05","Many Peaks Range - Wild Horse Creek: Wild horse creek in vicinity of NP boundary. 22.5 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"39","146.41784144","-27.74844584","14309","Phyllanthus fuernrohrii","1542076","1961-03-16","1961-03-16","1374926","<UNNAMED>","COBBRUM 50M NE OF CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.9178041141","-26.4151038466","14309","Phyllanthus fuernrohrii","1542082","1930-02-01","1930-02-28","1344499","<UNNAMED>","MITCHELL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","141.1262054667","-23.7568132968","14309","Phyllanthus fuernrohrii","1686133","1995-02-09","1995-02-09","1481441","<UNNAMED>","Behind Homestead Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.367732129","-23.940087954","14309","Phyllanthus fuernrohrii","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","147.2511608336","-27.9151059103","14309","Phyllanthus fuernrohrii","1590574","1946-08-07","1946-08-07","1447732","<UNNAMED>","21M W OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.9767574821","-25.5406941798","14309","Phyllanthus fuernrohrii","1731206","2004-03-24","2004-03-24","1571917","<UNNAMED>","Moothandella, Windorah, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.4178658182","-26.0818021087","14309","Phyllanthus fuernrohrii","1571831","1955-10-12","1955-10-12","1355407","<UNNAMED>","THYLUNGRA C 75M NW OF QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.1594444444","-26.3933333333","14309","Phyllanthus fuernrohrii","1795991","2010-08-31","2010-08-31","1620959","<UNNAMED>","36.5km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.663837681","-23.997586935","14309","Phyllanthus fuernrohrii","32119","1994-01-11","1994-01-11","14467","JOY RODG44","Eurimbula NP - Rodd's Peninsula: Lower slopes of ridge descending from Table Hill","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"48","149.198041731","-23.992865215","14309","Phyllanthus fuernrohrii","28221","1996-05-14","1996-05-14","11219","ACQ WARA01B","Lot 1 Waratah: Leichhardt pastoral district; 30 km NE of Wooroobinda; Rocky creekline east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","140.9928744454","-23.6901502357","14309","Phyllanthus fuernrohrii","1559367","1977-09-15","1977-09-15","1353091","<UNNAMED>","21KM FROM DIAMANTINA LAKES ALONG SPRINGVALE RD WAR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.6251798904","-27.7937305605","14309","Phyllanthus fuernrohrii","1805869","2007-04-18","2007-04-18","1613274","<UNNAMED>","Carellen, 100km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.69776423","-27.77831857","14309","Phyllanthus fuernrohrii","1805870","2007-04-17","2007-04-17","1637756","<UNNAMED>","Carellen, 80km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1036256816","-25.9121051014","14309","Phyllanthus fuernrohrii","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","146.734454734","-22.381777354","14309","Phyllanthus fuernrohrii","28995","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","146.2428276003","-26.4067767159","14309","Phyllanthus fuernrohrii","1632289","1935-12-01","1935-12-01","1421210","<UNNAMED>","CHARLEVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.544774736","-27.1137194684","14309","Phyllanthus fuernrohrii","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.99759667","-23.67903912","14309","Phyllanthus fuernrohrii","1755090","1997-04-25","1997-04-25","1564212","<UNNAMED>","Diamantina National Park (GPS 23 40 50 140 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.384397783","-23.948420975","14309","Phyllanthus fuernrohrii","29036","1770-05-23","1999-04-16","11946","LST TANNFL2","Tannum Sands - Dahl's Rd Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","142.9595112143","-22.5670789105","14309","Phyllanthus fuernrohrii","1925201","1998-03-18","1998-03-18","1710384","<UNNAMED>","Bladensburg National Park, S of Winton, Top Crossing on Surprise Creek (GPS 22 34 07 142 57 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","138.0622222","-25.7811111","14309","Phyllanthus fuernrohrii","2078735","2016-08-05","2016-08-05","1796055","<UNNAMED>","Simpson Desert, Munga-Thirri National Park, about 25km NNE of Poeppel Corner.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.63672195","-26.11177949","14309","Phyllanthus fuernrohrii","1806825","2005-09-21","2005-09-21","1601157","<UNNAMED>","75km by road WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.5995","-28.8576","14309","Phyllanthus fuernrohrii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"62","150.801074765","-23.181755956","14309","Phyllanthus fuernrohrii","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.330787802","-23.905921129","14309","Phyllanthus fuernrohrii","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"64","146.2594942669","-26.4067767159","14309","Phyllanthus fuernrohrii","1768556","1970-09-10","1970-09-10","1564601","<UNNAMED>","Charleville town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.1781446454","-25.2821129894","14309","Phyllanthus fuernrohrii","902322","2001-09-23","2001-09-25","836515","EXP15","Expedition NP - Approx 200 m downstream of where the Starkvale Track crosses Waterfall Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"66","146.9178302916","-27.2484416906","14309","Phyllanthus fuernrohrii","1542081","1947-03-22","1947-03-22","1341649","<UNNAMED>","BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.29282084","-23.5567855651","14309","Phyllanthus fuernrohrii","1624089","1989-06-09","1989-06-09","1438020","<UNNAMED>","BARCALDINE AREA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.0048731307","-27.7013175494","14309","Phyllanthus fuernrohrii","1763406","2001-03-18","2001-03-18","1567394","<UNNAMED>","c 41km along Shirlo Road, North West of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.84451","-28.47297","14309","Phyllanthus fuernrohrii","2124710","2022-08-06","2022-08-06","1827806","<UNNAMED>","1.2km north of Tickalara road on Bulloo Downs station. 12.3km NW of Bulloo Downs station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.663837709","-23.9911979","14309","Phyllanthus fuernrohrii","32122","1994-01-11","1994-01-11","14470","JOY RODG47","Eurimbula NP - Rodd's Peninsula: Lowland beween Table Hill and Coast","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"71","150.091640364","-23.052590233","14309","Phyllanthus fuernrohrii","28196","1996-03-15","1996-03-15","11194","ACQ EDENR04","Eden Bann: approx 100m south of track that runs parrallel to ridgeline. (approx. 2.3km west of camp site)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","146.084472248","-23.5817798738","14309","Phyllanthus fuernrohrii","1542080","1920-03-01","1920-03-31","1366614","<UNNAMED>","JERICHO CENTRAL LINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.2511609336","-26.4151100493","14309","Phyllanthus fuernrohrii","1547053","1931-01-02","1931-01-02","1389246","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.5844969582","-27.0817750239","14309","Phyllanthus fuernrohrii","1564362","1962-03-28","1962-03-28","1366609","<UNNAMED>","CALABAH PROP A.MURRAY 75M SW OF CHARLEVILLE BOATMAN RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.4178658182","-26.0818021087","14309","Phyllanthus fuernrohrii","1578286","1959-08-28","1959-08-28","1360574","<UNNAMED>","AUST ESTATES 10M E OF HS THYLUNGRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.2928816713","-21.8068374047","14309","Phyllanthus fuernrohrii","1655171","1985-05-01","1985-05-31","1406361","<UNNAMED>","10KM SW OF WALGRA HS 2KM E OF HEIFER BORE SITE 27","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.2696754177","-22.6461514159","14309","Phyllanthus fuernrohrii","902374","2001-10-18","","836628","DYS08","Cotherstone leasehold, about 4km SE of Cotherstone Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","151.284399532","-24.165087938","14309","Phyllanthus fuernrohrii","29119","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","146.7094969582","-27.3567750239","14309","Phyllanthus fuernrohrii","1532035","1977-05-23","1977-05-23","1370445","<UNNAMED>","4KM SSW OF MERVYNDALE WARLUS 3 SITE E570","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.91813366","-22.92180846","14309","Phyllanthus fuernrohrii","1837843","2005-09-24","2005-09-24","1588358","<UNNAMED>","2.7km along the Diamantina River road towards Winton from the Diamantina crossing at Old Cork.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.2559515772","-26.3073842582","14309","Phyllanthus fuernrohrii","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"82","145.7511915941","-28.748449828","14309","Phyllanthus fuernrohrii","1571819","1960-09-27","1960-09-27","1355402","<UNNAMED>","BLUEGRASS VIA CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.0866666666","-21.1461111111","14309","Phyllanthus fuernrohrii","1260568","2012-04-11","2012-04-17","1136105","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"84","149.1871862625","-25.1476997867","14309","Phyllanthus fuernrohrii","901187","2001-09-20","2001-09-26","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","151.66494867","-24.001752944","14309","Phyllanthus fuernrohrii","32057","1994-01-11","1994-01-11","14405","JOY RODB07","Eurimbula NP - Rodd's Peninsula: Table Hill area upper slope of ridgeline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"86","151.643560071","-23.981752961","14309","Phyllanthus fuernrohrii","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"87","145.2761541733","-23.6067855651","14309","Phyllanthus fuernrohrii","1716988","1994-12-19","1994-12-19","1506626","<UNNAMED>","About 5km SSW of Barcaldine Botanical Gardens near area 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.1058339863","-25.8869580067","14309","Phyllanthus fuernrohrii","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
