"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6260597321","-26.4567419862","22966","Brigantiaea tricolor","1671757","1981-04-25","1981-04-25","1504808","<UNNAMED>","Imbil SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6260597321","-26.4567419862","22966","Brigantiaea tricolor","1688070","1981-04-25","1981-04-25","1512815","<UNNAMED>","Imbil SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.6260597321","-26.4567419862","22966","Brigantiaea tricolor","1693151","1981-09-02","1981-09-02","1504808","<UNNAMED>","Imbil SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.6260597321","-26.4567419862","22966","Brigantiaea tricolor","1698479","1979-05-05","1979-05-05","1504808","<UNNAMED>","Imbil SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.15940564","-26.8900779","22966","Brigantiaea tricolor","1698480","1988-08-14","1988-08-14","1474803","<UNNAMED>","5km ENE of Benarkin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443431","-16.74846667","22966","Brigantiaea tricolor","1712896","1993-08-08","1993-08-08","1499605","<UNNAMED>","Kuranda, NW of Cairns, end of Weir Road near the weir of the Barron River, NW of Barron Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1594031948","-28.2567338633","22966","Brigantiaea tricolor","1712897","1986-01-28","1986-01-28","1499606","<UNNAMED>","Near Silver Falls, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4258333333","-26.6333333333","22966","Brigantiaea tricolor","1716665","1981-05-04","1981-05-04","1494526","<UNNAMED>","Jimna, Yabba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.2510670411","-23.7484212899","22966","Brigantiaea tricolor","1716666","1770-04-19","2000-11-07","1407439","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3427319707","-27.5734013111","22966","Brigantiaea tricolor","1716667","1981-01-01","1981-12-31","1504809","<UNNAMED>","Coochiemudlo Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.09273197","-27.52340131","22966","Brigantiaea tricolor","1716721","1770-04-19","2000-11-07","1509981","<UNNAMED>","Sankeys Scrub Brisbane (SHIRLEY BOOK PAGE 19)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.60941352","-26.89008133","22966","Brigantiaea tricolor","1731060","1986-09-03","1986-09-03","1570381","<UNNAMED>","Bunya Mts.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.64439214","-17.6618827","22966","Brigantiaea tricolor","1789614","2008-11-23","2008-11-23","1641893","<UNNAMED>","Wooroonooran National Park, Sutties Gap road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.40722898","-26.39080878","22966","Brigantiaea tricolor","1789619","2008-10-25","2008-10-25","1620100","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken LA, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.40060252","-26.38493031","22966","Brigantiaea tricolor","1815962","2008-12-13","2008-12-13","1632453","<UNNAMED>","Wrattens Forest Reserve (formerly SF 639, Manumbar LA); Coast Range, 9km NE Of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2760653","-27.97340131","22966","Brigantiaea tricolor","1817946","2006-09-04","2006-09-04","1626550","<UNNAMED>","Nathan Vale, Mt Nathan Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.39544444","-27.10663889","22966","Brigantiaea tricolor","1875497","2016-07-27","2016-07-27","1651315","<UNNAMED>","Moreton Island, 4km South of Blue Lagoon Road on Telegraph Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
