"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9065659817","-26.9765285747","15325","Hovea linearis","1004943","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.651080112","-28.131726184","15325","Hovea linearis","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.534385889","-25.115079735","15325","Hovea linearis","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","149.002209955","-23.715093887","15325","Hovea linearis","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.9338888888","-26.9","15325","Hovea linearis","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.302500284","-17.412633787","15325","Hovea linearis","459635","1999-07-24","","453423","INCIDENTAL","Slopes of Mt Clotten, W of Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3906","-27.6417","15325","Hovea linearis","918363","1993-05-18","","854124","INCIDENTAL","Kibbinkibinnwa Point, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.318277915","-25.067581437","15325","Hovea linearis","28068","1994-06-03","1994-06-03","11068","ACQ 840_J04","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"8","152.017727107","-25.015083379","15325","Hovea linearis","28130","1994-06-06","1994-06-06","11129","ACQ 840_GEN","SF 840","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","149.0844285881","-23.9150903126","15325","Hovea linearis","1514758","1971-04-18","1971-04-18","1392961","<UNNAMED>","Blackdoen Tableland c 32k SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0844285881","-23.7484233126","15325","Hovea linearis","1550725","1959-09-20","1959-09-20","1397153","<UNNAMED>","Blackdown Tableland, 12m SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0975","-23.848611111","15325","Hovea linearis","1635509","1980-08-08","1980-08-08","1361354","<UNNAMED>","Blackdown Tableland, Rainbow Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0844285881","-23.7484233126","15325","Hovea linearis","1639784","1973-08-09","1973-08-09","1439096","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1427622548","-23.8067566459","15325","Hovea linearis","1714763","1990-08-28","1990-08-28","1495761","<UNNAMED>","Blackdown Tableland, forestry area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.03442973","-24.18175868","15325","Hovea linearis","1749718","1998-03-29","1998-03-29","1561624","<UNNAMED>","Planet Downs, Planet Creek, site PLDOP04.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5239260359","-25.2612410965","15325","Hovea linearis","1756544","2002-08-23","2002-08-23","1547048","<UNNAMED>","Boxvale SF, SF89, N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.0844285881","-23.9150903126","15325","Hovea linearis","1979012","1971-09-03","1971-09-03","1732622","<UNNAMED>","Blackdown Tableland ca 35km SSE of Blackwater (campsite at old stockyard on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
