"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28768","-11.97076","1300","Aplonis metallica","984938","1958-11-06","","913030","11188-S-IS","Clerke Island","417","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","143.3997","-12.76056","1300","Aplonis metallica","984707","1913-01-01","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","146.14213","-17.95548","1300","Aplonis metallica","984773","1908-01-01","","911936","17053-E-IS","Kumboola Island","213","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"3","146.15784","-17.94528","1300","Aplonis metallica","984879","1908-01-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"4","146.15784","-17.94528","1300","Aplonis metallica","984881","1914-09-07","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"5","146.15784","-17.94528","1300","Aplonis metallica","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","146.1368","-17.98213","1300","Aplonis metallica","984240","1908-01-01","","911877","17055-A-IS","Thorpe (Timana) Island","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"7","146.30449","-18.15706","1300","Aplonis metallica","986723","2001-12-04","","911853","18008-C-IS","South Island","296","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"8","146.15784","-17.94528","1300","Aplonis metallica","986724","2001-11-19","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"9","146.15784","-17.94528","1300","Aplonis metallica","1123989","1982-10-24","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"10","143.46876","-11.90257","1300","Aplonis metallica","1176544","2010-11-26","2010-11-26","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"11","143.41075","-12.28588","1300","Aplonis metallica","1176552","2010-11-20","2010-11-22","912904","12016-A-IS","Forbes Islands (No 1)","691","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"12","146.2829","-18.1448","1300","Aplonis metallica","1396538","2016-11-09","","1237225","18008-ABIS","North Island (Brook Islands), southern headland.","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1300","Aplonis metallica","1346976","2013-12-23","2013-12-23","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","146.20944406","-19.00678908","1300","Aplonis metallica","538732","1993-02-01","1993-02-28","532402","118582","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7927777766","-16.9441666633","1300","Aplonis metallica","938882","1954-08-23","1954-08-23","874581","204931","Causeway to farm, SE of Cairns across inlet","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"16","145.26360322","-15.48596979","1300","Aplonis metallica","473516","1976-11-10","1976-11-10","474975","6153","Mt Cook, adjoining rainforest","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5844444444","-17.3527777777","1300","Aplonis metallica","1165542","2006-11-08","","1052944","INCIDENTAL","Malanda Falls Agryodendron walk","100","11025","Ray Albress","3461","Department of Environment, Science and Innovation","DES"
"18","145.4677777766","-17.3149999966","1300","Aplonis metallica","926860","1770-05-23","1984-12-31","862563","179804","Wongabel area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"19","145.62552","-16.78535","1300","Aplonis metallica","2101206","2022-12-14","2022-12-14","1814902","INCIDENTAL","Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"20","141.90945494","-10.60684128","1300","Aplonis metallica","524427","1975-01-01","1975-12-31","530767","110233","Booby Island lighthouse","450","6134","Stokes (1983)","3461","Department of Environment, Science and Innovation","DES"
"21","145.57094","-17.25814","1300","Aplonis metallica","2109993","2023-01-06","2023-01-11","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"22","145.57094","-17.25814","1300","Aplonis metallica","2124170","2023-09-19","2023-09-19","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"23","146.0219444433","-17.5191666633","1300","Aplonis metallica","938808","1958-02-23","1958-02-23","874507","204857","Innisfail, Johnstone R (school) W to hall","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1300","Aplonis metallica","1347445","2012-12-02","2012-12-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","143.28861688","-12.71099388","1300","Aplonis metallica","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"26","143.297783385","-12.710493872","1300","Aplonis metallica","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"27","145.56982","-17.25956","1300","Aplonis metallica","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.22610644","-15.74013829","1300","Aplonis metallica","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"29","149.03441643","-20.91510228","1300","Aplonis metallica","482125","1977-01-01","1977-12-31","484842","16858","Cape Hillsborough NP","3000","1586","Fleming (1977)","3461","Department of Environment, Science and Innovation","DES"
"30","141.90945494","-10.60684128","1300","Aplonis metallica","538003","1978-03-14","1978-03-14","533122","117853","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","142.5149238204","-10.7513559768","1300","Aplonis metallica","468479","1994-02-05","1994-02-05","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"32","143.262117457","-12.736160469","1300","Aplonis metallica","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"33","145.57094","-17.25814","1300","Aplonis metallica","2073268","2022-09-01","2022-09-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"34","145.7011111","-16.97333333","1300","Aplonis metallica","936849","1995-10-15","1995-10-15","872552","201917","Lake Morris Rd nr Copperload Dam","1800","6013","Venables (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","147.28443247","-19.78178114","1300","Aplonis metallica","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"36","145.2469363","-15.46930373","1300","Aplonis metallica","473685","1988-08-17","1988-08-17","475196","5918","Cooktown","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5788888888","-17.2836111111","1300","Aplonis metallica","2047729","2021-09-30","2021-09-30","1771604","INCIDENTAL","RN150 Mather Road, Yungaburra.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","145.2469363","-15.46930373","1300","Aplonis metallica","473569","1988-08-17","1988-08-17","475053","6085","Cooktown","1800","2669","QOS Newsl. 19(11) (1988)","3461","Department of Environment, Science and Innovation","DES"
"39","145.4599839442","-16.0879082615","1300","Aplonis metallica","898236","1994-07-25","1994-07-26","835739","Site 92","Mason Ck, adj Spenner's research station Cape Tribulation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"40","145.24277313","-15.78597158","1300","Aplonis metallica","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"41","145.2677777666","-15.69833333","1300","Aplonis metallica","936768","1995-09-11","1995-09-11","872471","201836","Mungumby Lodge to O'Keefe Ck, Big Tableland","900","10531","Stewart etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","145.32558","-16.63187","1300","Aplonis metallica","2010519","2021-01-17","2021-01-17","1741536","INCIDENTAL","Hunter Creek, Mount Molloy","60","14499","Terry Reis Incidental Records","199","Private Individual",""
"43","145.636068","-16.805517","1300","Aplonis metallica","1347237","2014-11-02","2014-11-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"44","142.50111689","-9.9985068","1300","Aplonis metallica","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"45","143.434947079","-12.615327286","1300","Aplonis metallica","465977","1993-06-01","1993-06-01","458873","<UNNAMED>","VENABLES RESIDENCE, 0.5KM SW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"46","143.71816","-13.86517","1300","Aplonis metallica","984800","1988-10-20","","912560","13097-S-IS","Hannah Island","571","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","141.90945494","-10.60684128","1300","Aplonis metallica","538004","1958-05-14","1958-05-14","533123","117854","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"48","141.90945494","-10.60684128","1300","Aplonis metallica","538034","1959-02-20","1959-02-20","533093","117884","Booby Island","450","6813","Ingram et al. (1986)","3461","Department of Environment, Science and Innovation","DES"
"49","152.574497","-25.512564","1300","Aplonis metallica","1383193","2004-10-21","","1225701","INCIDENTAL","Second Valley, Eurong, Fraser Island","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","145.57094","-17.25814","1300","Aplonis metallica","2075309","2022-08-10","2022-08-10","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"51","145.32193902","-16.58180332","1300","Aplonis metallica","538559","1986-12-08","1986-12-08","532587","118409","Low altitude - Mt Carbine Tableland/Mt Lewis, W of Mossman","1800","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","146.84554722","-19.16095287","1300","Aplonis metallica","538856","1984-09-01","1984-09-30","532295","118706","Nelly Bay (land), Magnetic Island","1200","6079","Wieneke (1988)","3461","Department of Environment, Science and Innovation","DES"
"53","142.50806566","-10.76516881","1300","Aplonis metallica","538083","1993-05-01","1993-05-01","533083","117933","Lockerbie Scrub Site 44, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","142.26361802","-10.18600794","1300","Aplonis metallica","524416","1975-02-19","1975-02-19","530756","110222","Mua/Banks Island","8500","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"55","145.33962","-16.59471","1300","Aplonis metallica","1342374","2011-12-13","","1201686","INCIDENTAL","Kingfisher Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","145.8594443333","-17.1649999966","1300","Aplonis metallica","936280","1899-11-01","1899-11-30","871983","201343","Mt Sophia area","3600","10468","Robinson & Laverock (1900)","3461","Department of Environment, Science and Innovation","DES"
"57","149.03861111","-21.1538888855","1300","Aplonis metallica","932343","1990-02-01","1990-02-28","868046","193778","Pleystowe","1800","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"58","146.28264","-18.14029","1300","Aplonis metallica","1508580","2018-02-16","","911851","18008-A-IS","North Island, Brook Islands","544","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"59","145.9447762141","-18.4165744582","1300","Aplonis metallica","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"60","145.3261111","-16.24833333","1300","Aplonis metallica","936776","1966-01-01","1966-12-31","872479","201844","Daintree area","1800","10538","Strahan (1996)","3461","Department of Environment, Science and Innovation","DES"
"61","145.251111","-15.4649999966","1300","Aplonis metallica","936359","1990-10-01","1990-10-31","872062","201422","Cooktown-Pt Saunders area","1800","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"62","142.50112135","-10.7901687","1300","Aplonis metallica","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"63","145.87","-17.3420833333","1300","Aplonis metallica","892764","2004-10-18","","834669","INCIDENTAL","The Boulders - Babinda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","145.7321","-16.8981","1300","Aplonis metallica","928673","1986-09-01","1986-09-30","864376","181632","Heavey Crescent, Whitfield, Cairns","300","10290","Magarry (1987b)","3461","Department of Environment, Science and Innovation","DES"
"65","143.45111622","-13.83182118","1300","Aplonis metallica","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"66","145.70162","-16.83179","1300","Aplonis metallica","1309494","2015-02-10","2015-02-10","1174745","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"67","145.57094","-17.25814","1300","Aplonis metallica","2073018","2022-03-06","2022-03-06","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"68","145.5427777766","-17.2066666633","1300","Aplonis metallica","940185","1961-02-18","1961-02-18","875884","206296","Bonars-Tinaroo Dam-Masters (Fosters) Swamp-property 3.5ml NE Atherton-Wongabel SF","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"69","142.684425604","-11.7318493198","1300","Aplonis metallica","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","143.85110638","-12.99849182","1300","Aplonis metallica","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"71","145.927345","-17.933941","1300","Aplonis metallica","1181581","2010-03-18","","1067253","<UNNAMED>","Tully Township","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","142.562286658","-10.763835801","1300","Aplonis metallica","468500","1994-02-04","1994-02-04","460447","CSITE-45","0.6KM NORTH OF LAKE WITCHEURA","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"73","145.727826","-16.816503","1300","Aplonis metallica","1287961","2014-02-25","2014-02-28","1156417","INCIDENTAL","Yorkeys Creek, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"74","145.57094","-17.25814","1300","Aplonis metallica","2096133","2022-11-25","2022-11-25","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"75","143.2872222222","-12.7136111111","1300","Aplonis metallica","892603","2004-10-26","2004-10-30","834495","INCIDENTAL","Iron Range NP - Rainforest camp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","143.41111442","-12.633160514","1300","Aplonis metallica","468555","1994-03-02","1994-03-02","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"77","145.76361111","-16.7441666633","1300","Aplonis metallica","938917","1957-09-03","1957-09-03","874616","204966","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"78","147.26776575","-19.71511468","1300","Aplonis metallica","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"79","145.87976","-17.00636","1300","Aplonis metallica","1343474","2013-10-21","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","145.636068","-16.805517","1300","Aplonis metallica","1261074","2010-09-30","2010-09-30","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"81","145.636068","-16.805517","1300","Aplonis metallica","1347160","2014-09-01","2014-09-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"82","146.1489863","-18.6554422","1300","Aplonis metallica","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","145.33860514","-15.83597128","1300","Aplonis metallica","473204","1976-11-22","1976-11-22","474705","6560","Twelve-mile Scrub, Gap Ck","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"84","145.70342","-16.82883","1300","Aplonis metallica","2030883","2021-05-03","2021-05-05","1759519","INCIDENTAL","Cattana Wetlands, Smithfield","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"85","145.6404166666","-17.2456944444","1300","Aplonis metallica","892920","2004-10-19","2004-10-20","834672","INCIDENTAL","Lake Barrine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","143.262117457","-12.736160469","1300","Aplonis metallica","468669","1994-02-26","1994-02-26","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"87","143.262117457","-12.736160469","1300","Aplonis metallica","468738","1993-10-18","1993-10-18","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"88","145.636068","-16.805517","1300","Aplonis metallica","1346788","2013-04-04","2013-04-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"89","146.20111111","-18.64833333","1300","Aplonis metallica","932488","1996-08-01","1996-08-31","868191","193923","Victoria Estate School grounds nr Ingham","900","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"90","145.583323","-17.301433","1300","Aplonis metallica","2116918","2022-04-01","2022-04-03","1823933","INCIDENTAL","Mt Quincan Crater, Yungaburra","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"91","145.636068","-16.805517","1300","Aplonis metallica","1347584","2015-03-14","2015-03-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"92","146.067752735","-18.4318000654","1300","Aplonis metallica","555859","1986-08-23","1986-08-23","462406","162108","Dalrymple Track betw Dalrymple Ck and top","3000","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"93","146.1594444433","-17.94833333","1300","Aplonis metallica","928442","1914-09-08","1914-09-08","864145","181401","Dunk Island (general)","3000","10236","Le Souef (1915)","3461","Department of Environment, Science and Innovation","DES"
"94","143.1991666666","-13.7330555555","1300","Aplonis metallica","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","145.33027202","-15.84013795","1300","Aplonis metallica","473205","1976-11-22","1976-11-22","474706","6561","Gap Creek","1800","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"96","148.83861111","-20.8316666633","1300","Aplonis metallica","932359","1770-05-23","1973-12-31","868062","193794","St Helens, 20km NW of Mackay","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"97","142.21753","-10.23326","1300","Aplonis metallica","1441094","2017-11-13","2017-11-13","1277756","INCIDENTAL","Kubin, Mua Island","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"98","146.2029166666","-18.5805555555","1300","Aplonis metallica","892787","2004-10-17","","834693","INCIDENTAL","100m off Bruce Highway to Lucinda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"99","143.431280487","-12.615327286","1300","Aplonis metallica","466634","1993-06-01","1993-06-01","459503","<UNNAMED>","1KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"100","143.262117453","-12.735327139","1300","Aplonis metallica","468055","1977-08-29","1977-08-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"101","145.636068","-16.805517","1300","Aplonis metallica","1347207","2014-10-04","2014-10-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"102","142.6413888888","-9.3819444444","1300","Aplonis metallica","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"103","145.9420000228","-17.4377999993","1300","Aplonis metallica","566367","1999-10-03","1999-10-03","552271","INCIDENTAL","Eubenangee Swamp National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","143.283617296","-12.769493608","1300","Aplonis metallica","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"105","146.0746","-17.993","1300","Aplonis metallica","2023428","2018-11-14","2018-11-14","1152926","GBC17993A","Hull River mouth, Hull Heads","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"106","146.0746","-17.993","1300","Aplonis metallica","1508550","2018-01-30","","1152926","GBC17993A","Hull River mouth, Hull Heads","400","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"107","145.774166","-17.236076","1300","Aplonis metallica","1347226","2014-10-17","2014-10-17","1204546","INCIDENTAL","Ranger's house, Goldsborough, Wooroonooran National Park","300","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"108","146.0552777777","-17.4623611111","1300","Aplonis metallica","1002018","2006-10-02","2006-10-04","921405","<UNNAMED>","Ella Bay - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","143.2619444444","-12.7358333333","1300","Aplonis metallica","859834","2001-11-20","","802560","INCIDENTAL","Iron Range NP - Smugglers Tree","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","146.28264","-18.14029","1300","Aplonis metallica","986695","2001-10-09","","911851","18008-A-IS","North Island, Brook Islands","544","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","146.0302777766","-17.52333333","1300","Aplonis metallica","932604","1976-01-01","1976-12-31","868307","194039","Innisfail","1800","9881","Crouther (1996)","3461","Department of Environment, Science and Innovation","DES"
"112","146.033","-17.6623","1300","Aplonis metallica","939200","1958-09-06","1958-09-06","874899","205250","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"113","145.6305848","-17.2891661","1300","Aplonis metallica","2137939","2020-11-12","2020-11-12","1840997","INCIDENTAL","Lake Eacham and surrounds","1200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"114","146.1677777766","-18.9816666633","1300","Aplonis metallica","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"115","144.02609482","-11.5985001","1300","Aplonis metallica","470238","1910-01-01","1910-12-31","472013","2146","Raine Island","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"116","142.5344234236","-10.7010228963","1300","Aplonis metallica","468458","1994-02-13","1994-02-13","460417","CSITE-55","0.3KM S OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"117","143.30945014","-12.74849371","1300","Aplonis metallica","538214","1986-07-08","1986-07-08","532928","118064","Iron Range","3600","6298","Pavey (1991)","3461","Department of Environment, Science and Innovation","DES"
"118","142.80945179","-11.61516536","1300","Aplonis metallica","538130","1973-08-12","1973-08-12","533015","117980","Captain Billy Ck betw coast & range, CYP","4500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"119","145.32611111","-16.63166666","1300","Aplonis metallica","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"120","145.7502294","-16.903196","1300","Aplonis metallica","2137985","2021-05-16","2021-05-16","1841026","INCIDENTAL","Freshwater and Saltwater Lakes (Centenary Lakes)","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","143.283617296","-12.769493608","1300","Aplonis metallica","468726","1994-02-26","1994-02-26","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"122","142.5309234624","-10.7010229086","1300","Aplonis metallica","468453","1994-02-11","1994-02-11","460415","CSITE-53","0.3KM SW OF MOUNT BREMER","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"123","146.146857","-18.656872","1300","Aplonis metallica","1287956","2014-02-13","2014-02-13","1156412","INCIDENTAL","Tyto Wetlands, Ingham","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"124","142.33452","-10.1869","1300","Aplonis metallica","1440941","2017-11-17","2017-11-17","1277687","INCIDENTAL","St Pauls, Mua Island","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"125","146.033","-17.6623","1300","Aplonis metallica","939201","1959-02-07","1959-02-07","874900","205251","Sandy Pocket, 12ml S of Innisfail","1800","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"126","145.636068","-16.805517","1300","Aplonis metallica","1261028","2011-12-12","2011-12-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"127","146.3166666666","-18.5166666666","1300","Aplonis metallica","993406","1998-02-28","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
