"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.7594268166","-24.8400819278","23352","Parmelia","1636569","1968-09-27","1968-09-27","1459030","<UNNAMED>","Brigalow Research Station about 20 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.49275334","-28.25674121","23352","Parmelia","1727234","1985-10-27","1985-10-27","1546681","<UNNAMED>","Wilsons Peak, on razorback ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.34273197","-27.57340131","23352","Parmelia","1727698","1977-04-09","1977-04-09","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.87610395","-17.256798","23352","Parmelia","1731334","1889-01-01","1889-12-31","1573079","<UNNAMED>","No locality given.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3916666667","-28.0416666667","23352","Parmelia","1740407","1979-06-29","1979-06-29","1549874","<UNNAMED>","Summit of Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177570999","-27.7484124988","23352","Parmelia","1740408","1983-04-25","1983-04-25","1557396","<UNNAMED>","20 km West of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.14274364","-27.29007663","23352","Parmelia","1751917","1986-09-04","1986-09-04","1567670","<UNNAMED>","Perseverance Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9594185644","-27.3900806389","23352","Parmelia","1752364","1987-03-12","1987-03-12","1575128","<UNNAMED>","Crest of ridge below Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.42608668","-28.24007455","23352","Parmelia","1757623","1983-04-02","1983-04-02","1546676","<UNNAMED>","Farm Creek Portion 528, Gambubal State Forest (661), North of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.3594472491","-27.890088194","23352","Parmelia","1759165","1986-09-02","1986-09-02","1519821","<UNNAMED>","78 km North of Goondiwindi, on the road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.39166667","-28.04166667","23352","Parmelia","1759204","1986-09-17","1986-09-17","1562899","<UNNAMED>","Mount Cordeaux, [Cunninghams Gap].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510688376","-27.0817397658","23352","Parmelia","1759881","1982-09-28","1982-09-28","1576267","<UNNAMED>","The 'Ramp', Boyles Property, Mount Byron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.42608668","-28.24007455","23352","Parmelia","1763817","1983-04-02","1983-04-02","1554928","<UNNAMED>","Gambubal State Forest (661), North of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177518978","-27.0817473055","23352","Parmelia","1764995","1986-04-06","1986-04-06","1579041","<UNNAMED>","'Geraldton', Emu Creek, 10 km North of Haden, North West of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.42606098","-27.47340268","23352","Parmelia","1765922","1975-02-21","1975-02-21","1534795","<UNNAMED>","Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7927355","-27.37340643","23352","Parmelia","1765932","1984-08-28","1984-08-28","1578454","<UNNAMED>","Samford - Mount Glorious PEI Road, about 2 km North of Highvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0094381405","-18.0734583469","23352","Parmelia","1767042","1976-01-01","1976-12-31","1520353","<UNNAMED>","Murray River, Rockingham Bay, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7760688376","-27.3567397658","23352","Parmelia","1769764","1984-08-28","1984-08-28","1522722","<UNNAMED>","Junction of Mount Nebo and Samford PEI Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.30942131","-26.80675144","23352","Parmelia","1770118","1986-09-02","1986-09-02","1568171","<UNNAMED>","State Forest, 25 km East of Jandowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.3916666667","-28.0416666667","23352","Parmelia","1771065","1985-08-23","1985-08-23","1531489","<UNNAMED>","Mount Cordeaux Circuit Track, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7927355043","-27.3734064325","23352","Parmelia","1772636","1984-08-28","1984-08-28","1528488","<UNNAMED>","Junction of Mount Glorious and Samford PEI Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.39166667","-28.04166667","23352","Parmelia","1773098","1986-09-17","1986-09-17","1562900","<UNNAMED>","On Southern slope of Mount Cordeaux, adjacent to the summit track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4260609812","-27.4734026839","23352","Parmelia","1783469","1975-02-21","1975-02-21","1547502","<UNNAMED>","Near Myora Springs, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.33468097","-28.20562275","23352","Parmelia","1812490","2007-04-29","2007-04-29","1618182","<UNNAMED>","Tallebudgera Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9427522627","-20.8567715218","23352","Parmelia","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.89272656","-24.15675232","23352","Parmelia","1944197","1975-06-16","1975-06-16","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.9177672004","-28.9150773918","23352","Parmelia","1947841","1770-04-19","2001-11-27","1569227","<UNNAMED>","Wyberba National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.26575","-28.24183","23352","Parmelia","2054584","1983-10-01","1983-10-31","1776284","<UNNAMED>","Best of All Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
