"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.29278347","-12.71099387","1104","Ninox rufa meesi","470126","1990-11-23","1990-11-23","473892","2739","Scrubby Creek, Iron Range","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","143.30945014","-12.74849371","1104","Ninox rufa meesi","470044","1991-12-26","1991-12-26","473853","2917","Iron Range","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","142.8940752142","-13.3698777868","1104","Ninox rufa meesi","896965","1993-05-31","","838724","<UNNAMED>","10km north of Archer River","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"3","142.9418514396","-13.437452221","1104","Ninox rufa meesi","896396","2003-11-18","2003-11-19","837083","<UNNAMED>","Archer River Crossing, Peninsula Development Rd, Cape York","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"4","143.2994444444","-12.7130555555","1104","Ninox rufa meesi","1892448","2006-11-27","2006-11-27","1676651","INCIDENTAL","Gordon Creek, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","200","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"5","142.50112133","-11.49850008","1104","Ninox rufa meesi","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"6","141.60112745","-12.99850015","1104","Ninox rufa meesi","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"7","143.50111351","-12.9984923","1104","Ninox rufa meesi","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3066666555","-12.8094444411","1104","Ninox rufa meesi","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"9","141.7011111","-13.4649999966","1104","Ninox rufa meesi","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3677777666","-13.74833333","1104","Ninox rufa meesi","936719","1995-07-01","1995-07-31","872422","201787","McIlwraith Range (Peach-Rocky River)","13000","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"11","143.297783385","-12.710493872","1104","Ninox rufa meesi","468680","1993-11-24","1993-11-24","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"12","142.587787357","-12.223998599","1104","Ninox rufa meesi","468166","1993-08-31","1993-08-31","461058","CSITE-201","SCHRAMM CK 9.5K SSW OF BRAMWELL HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"13","143.40944742","-12.59849405","1104","Ninox rufa meesi","470049","1984-01-01","1984-12-31","473997","2512","Portland Roads","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"14","143.262117453","-12.735327139","1104","Ninox rufa meesi","468054","1977-08-28","1977-08-28","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"15","143.475783139","-13.743488013","1104","Ninox rufa meesi","467930","1978-09-08","1978-09-08","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"16","141.876122427","-12.790165856","1104","Ninox rufa meesi","463949","1981-05-30","1981-05-30","460750","<UNNAMED>","HEY POINT-PERA HEAD ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"17","143.30945014","-12.74849371","1104","Ninox rufa meesi","469959","1991-12-26","1991-12-26","473798","2922","Iron Range","3600","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"18","143.55942199","-13.91175399","1104","Ninox rufa meesi","1265350","2012-06-26","2012-06-26","1139316","INCIDENTAL","341 Silver Plains","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","142.70278386","-13.61073721","1104","Ninox rufa meesi","1359388","2013-08-04","2013-08-04","1215673","INCIDENTAL","Rokeby Road between Culliban Creek and Rokeby Ranger Station","50","12213","Winter","199","Private Individual",""
"20","143.31775559","-12.6651746931","1104","Ninox rufa meesi","921306","1984-01-01","1984-12-31","857009","173809","Scrubby Ck, Iron Range area, 14km from east coast","900","10661","Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
