"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9337077568","-26.8655903434","14717","Comesperma defoliatum","1014801","1998-12-15","","932599","GHM - Mt Coochin","cnr Old Gympie Rd and Lindeman Rd, Beerwah (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","14717","Comesperma defoliatum","28919","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.917724106","-24.281751494","14717","Comesperma defoliatum","29065","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","14717","Comesperma defoliatum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.951056846","-24.281750966","14717","Comesperma defoliatum","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.117722491","-26.365072206","14717","Comesperma defoliatum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.40105746","-27.18173504","14717","Comesperma defoliatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.051053467","-26.081739718","14717","Comesperma defoliatum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.0902777777","-26.7236111111","14717","Comesperma defoliatum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0881220441","-26.583857417","14717","Comesperma defoliatum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0790970376","-26.6029863683","14717","Comesperma defoliatum","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.404651464","-25.109238794","14717","Comesperma defoliatum","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","152.546608774","-25.126190613","14717","Comesperma defoliatum","29599","1994-02-12","1994-02-12","12307","NP_ WDGT03","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","152.550496706","-25.125356585","14717","Comesperma defoliatum","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"14","152.511052873","-25.047580221","14717","Comesperma defoliatum","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","152.511053072","-25.081746052","14717","Comesperma defoliatum","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","152.465497348","-25.001191729","14717","Comesperma defoliatum","29676","1994-04-21","1994-04-21","12384","NP_ KIKU35","Burrum Coast NP - Kinkuna: 12km South from the top boundary gate - along the middle road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","152.494386077","-25.036746385","14717","Comesperma defoliatum","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","152.044113452","-24.577027786","14717","Comesperma defoliatum","29633","1994-12-07","1994-12-07","12341","NP_ LITALO1","Littabella NP: Litabella NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","153.061326735","-25.572018963","14717","Comesperma defoliatum","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","153.084927821","-26.4653332887","14717","Comesperma defoliatum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.0866026066","-26.3831195436","14717","Comesperma defoliatum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.085205732","-26.483111057","14717","Comesperma defoliatum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0857703517","-26.5008971041","14717","Comesperma defoliatum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0690951395","-26.5164444378","14717","Comesperma defoliatum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.1350057267","-28.2624704383","14717","Comesperma defoliatum","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.08439042","-26.5817364","14717","Comesperma defoliatum","1511480","1977-01-10","1977-01-10","1346603","<UNNAMED>","Coolum Beach 3KM N 130KM N OF Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843904203","-26.5817363987","14717","Comesperma defoliatum","1515956","1964-11-09","1964-11-09","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.5843977122","-28.0817274169","14717","Comesperma defoliatum","1528688","1770-04-19","2000-11-07","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.50105958","-27.49839541","14717","Comesperma defoliatum","1533455","1880-10-01","1880-10-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.5010595785","-27.4983954071","14717","Comesperma defoliatum","1552878","1770-04-19","2000-11-07","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.084378218","-25.4150723367","14717","Comesperma defoliatum","1552927","1971-08-18","1971-08-18","1343129","<UNNAMED>","Fraser Island, Lake Mackenzie near creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4593943145","-27.0900693506","14717","Comesperma defoliatum","1553369","1973-03-27","1973-03-27","1339382","<UNNAMED>","Moreton Island, small swamp 125m SE of Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.58438421","-25.24841103","14717","Comesperma defoliatum","1560988","1929-10-07","1929-10-07","1392565","<UNNAMED>","Between Howard and Traveston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9177672","-28.91507739","14717","Comesperma defoliatum","1568405","1970-12-06","1970-12-06","1357664","<UNNAMED>","MT Norman ca. 5M NE OF Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.41773197","-27.91506798","14717","Comesperma defoliatum","1568406","1968-04-30","1968-04-30","1392566","<UNNAMED>","Pine Ridge Road Reserve c. 5 miles N of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.50105958","-27.49839541","14717","Comesperma defoliatum","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.5010595785","-27.4983954071","14717","Comesperma defoliatum","1583336","1890-12-01","1890-12-31","1371140","<UNNAMED>","MORETON IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927204314","-26.4400694817","14717","Comesperma defoliatum","1596997","1986-01-04","1986-01-04","1448768","<UNNAMED>","1.75km NW of Marcus Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.45940319","-28.07340053","14717","Comesperma defoliatum","1598568","1959-04-10","1959-04-10","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9593932256","-24.3400856564","14717","Comesperma defoliatum","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.4593939812","-27.0400696839","14717","Comesperma defoliatum","1634169","1982-12-08","1982-12-08","1427376","<UNNAMED>","Ca. 1km SW of Cape Moreton, NE end of Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.7094053036","-22.5900884599","14717","Comesperma defoliatum","1659859","1992-02-10","1992-02-10","1493183","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.4427276479","-27.4567360172","14717","Comesperma defoliatum","1663268","1993-09-29","1993-09-29","1494615","<UNNAMED>","North Stradbroke Island, Myora swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.692738637","-22.7567551265","14717","Comesperma defoliatum","1668114","1996-10-22","1996-10-22","1509329","<UNNAMED>","Byfield Forestry area northern section near Shoalwater Bay military fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.4927216854","-24.9900821456","14717","Comesperma defoliatum","1677912","1996-11-15","1996-11-15","1486823","<UNNAMED>","E of Kinkuna National Park, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0844151665","-27.5817421341","14717","Comesperma defoliatum","1685732","1978-12-29","1978-12-29","1491570","<UNNAMED>","Helidon, TR 561.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9593932256","-24.3734189897","14717","Comesperma defoliatum","1686933","1992-09-24","1992-09-24","1485671","<UNNAMED>","Deepwater Creek National Park, about 3km SW of Camp Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9427309953","-26.9067410147","14717","Comesperma defoliatum","1700805","1993-01-20","1993-01-20","1464623","<UNNAMED>","Mount Ngungun, near Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9141666667","-25.7113888889","14717","Comesperma defoliatum","1702000","1993-04-13","1993-04-13","1474001","<UNNAMED>","1km W of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.0427276479","-27.3900693506","14717","Comesperma defoliatum","1705246","1953-03-22","1953-03-22","1494719","<UNNAMED>","Chermside, about 5miles N of Brisbane. 27degrees 20' S, 153degrees 00' E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843825543","-25.5817374487","14717","Comesperma defoliatum","1708862","1941-08-20","1941-08-20","1467068","<UNNAMED>","Fraser Island, edge of Lake Birrabeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.059388352","-24.6400821456","14717","Comesperma defoliatum","1718263","1993-11-18","1993-11-18","1491978","<UNNAMED>","Littabella National Park, about 40km northwest of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.5346619925","-25.1511888066","14717","Comesperma defoliatum","1719231","1996-10-23","1996-10-23","1493111","<UNNAMED>","Burrum Coast National Park, Woodgate Section (GPS 25 09 10 152 32 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.4145889343","-27.6231875878","14717","Comesperma defoliatum","1729364","2003-01-07","2003-01-07","1576417","<UNNAMED>","North Stradbroke Island, far south of Canalpin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5502175481","-25.0917443621","14717","Comesperma defoliatum","1733524","1996-10-23","1996-10-23","1485367","<UNNAMED>","Woodgate, housing estate on northern outskirt (GPS 25 05 36 152 32 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0927237537","-26.8734030654","14717","Comesperma defoliatum","1741777","1997-03-02","1997-03-02","1573238","<UNNAMED>","Between Bells Ck and Coochin Ck, c 13km E of Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.1760609812","-27.0734026839","14717","Comesperma defoliatum","1770821","1991-11-14","1991-11-14","1538348","<UNNAMED>","Track from McMahons Street, Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.4268580372","-27.7186709989","14717","Comesperma defoliatum","1777041","1998-11-23","1998-11-23","1518667","<UNNAMED>","N Stradbroke Is, S end of 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2569839508","-24.9820433461","14717","Comesperma defoliatum","1811060","2011-05-31","2011-05-31","1617674","<UNNAMED>","Wathumba Swamp, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4883849949","-27.5359577889","14717","Comesperma defoliatum","1841443","2002-02-01","2002-02-28","1619136","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.39272222","-27.90144444","14717","Comesperma defoliatum","1864994","2015-10-17","2015-10-17","1663484","<UNNAMED>","Pine Ridge Conservation Park, Coombabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.17858333","-27.07386111","14717","Comesperma defoliatum","1865171","2015-11-22","2015-11-22","1645996","<UNNAMED>","Bribie Island, 500m N along track from end of McMahon St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843943145","-27.0817360172","14717","Comesperma defoliatum","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.43045626","-27.49614905","14717","Comesperma defoliatum","1894858","2007-02-02","2007-02-02","1685639","<UNNAMED>","Swamp leading into Brown Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0286111111","-25.3913888889","14717","Comesperma defoliatum","1894885","2009-11-26","2009-11-26","1701555","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.3944839197","-27.901611579","14717","Comesperma defoliatum","1895406","2011-12-19","2011-12-19","1698642","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.44528542","-27.50819963","14717","Comesperma defoliatum","1914025","2006-12-13","2006-12-13","1683330","<UNNAMED>","North Stradbroke Is, opposite turnoff to Golf Club, Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.1760448847","-25.2567390029","14717","Comesperma defoliatum","1931357","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.4177319707","-27.5817346444","14717","Comesperma defoliatum","1933794","1892-03-01","1892-03-31","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9260597321","-26.0567419862","14717","Comesperma defoliatum","1937464","1957-01-01","1957-12-31","1718503","<UNNAMED>","Toolara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.25106986","-28.24840053","14717","Comesperma defoliatum","1940517","1961-12-07","1961-12-07","1425881","<UNNAMED>","Dave's Creek country, Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.976054925","-25.7734097134","14717","Comesperma defoliatum","1942705","1999-01-24","1999-01-24","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0843943145","-27.0817360172","14717","Comesperma defoliatum","1945143","1913-09-01","1913-09-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.50105958","-27.49839541","14717","Comesperma defoliatum","1945241","1978-02-01","1978-02-28","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0843943145","-27.0817360172","14717","Comesperma defoliatum","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.976054925","-25.7734097134","14717","Comesperma defoliatum","1950439","1999-01-18","1999-01-18","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4177276479","-27.4150693506","14717","Comesperma defoliatum","1954600","1909-12-01","1909-12-31","1715560","<UNNAMED>","Peel Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9427672002","-28.6734107249","14717","Comesperma defoliatum","1960131","1770-04-19","2000-11-07","1673559","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.7701111111","-22.7241666667","14717","Comesperma defoliatum","2022784","2018-04-24","2018-04-24","1752496","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, ca 8.8km SW of Cape Manifold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.1801625","-27.07509","14717","Comesperma defoliatum","2034297","2016-12-02","2016-12-02","1762040","<UNNAMED>","Bribie Island National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0504166667","-26.0355277778","14717","Comesperma defoliatum","2058807","2021-03-11","2021-03-11","1779715","<UNNAMED>","Wildflower Fire Break, Great Sandy NP, Cooloola Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.27436","-24.9221","14717","Comesperma defoliatum","2071680","2022-06-18","2022-06-18","1791616","<UNNAMED>","Fraser Island, northern most part of Ocean Lake.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0278225","-25.2158419444","14717","Comesperma defoliatum","858625","1997-07-23","1997-07-23","801359","INCIDENTAL","Moon Point, Fraser Island, Great Sandy National Park, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
