"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.0927813423","-12.2401628747","6068","Glycine sp. (Bolt Head P.I.Forster PIF8948)","1610881","1990-07-12","1990-07-12","1460520","<UNNAMED>","Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0108772793","-12.4521513344","6068","Glycine sp. (Bolt Head P.I.Forster PIF8948)","1613712","1989-07-25","1989-07-25","1448629","<UNNAMED>","C 2K along Bolt Head Rd off Maloney's Springs Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.07611434","-12.25682921","6068","Glycine sp. (Bolt Head P.I.Forster PIF8948)","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0858365645","-12.2587736525","6068","Glycine sp. (Bolt Head P.I.Forster PIF8948)","1674114","1996-06-28","1996-06-28","1515301","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 37 143 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.0761143423","-12.256829208","6068","Glycine sp. (Bolt Head P.I.Forster PIF8948)","1686879","1990-07-15","1990-07-15","1475578","<UNNAMED>","2.5K NW of Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2427689385","-15.1234725872","6068","Glycine sp. (Bolt Head P.I.Forster PIF8948)","1694488","1989-04-13","1989-04-13","1490444","<UNNAMED>","1.4K W of beach on track from McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6927825384","-10.9401698053","6068","Glycine sp. (Bolt Head P.I.Forster PIF8948)","1715522","1995-05-05","1995-05-05","1496384","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1594356051","-15.1734725872","6068","Glycine sp. (Bolt Head P.I.Forster PIF8948)","1717175","1990-05-25","1990-05-25","1492667","<UNNAMED>","C 2K from Hopevale to Starke Rd on Rd to Rehabilitation Centre on McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.10780439","-13.17980257","6068","Glycine sp. (Bolt Head P.I.Forster PIF8948)","1813938","2014-04-30","2014-04-30","1641970","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.45836488","-14.25944587","6068","Glycine sp. (Bolt Head P.I.Forster PIF8948)","1829333","2014-05-09","2014-05-09","1624236","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
