"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","32681","Acacia ligulata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.163848053","-23.7986751668","32681","Acacia ligulata","1001517","2004-11-01","","920941","ST4","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.7595542121","-26.6734819886","32681","Acacia ligulata","1516965","1936-07-06","1936-07-06","1371603","<UNNAMED>","Mt Howitt, 177 km W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.0845535746","-25.9151501063","32681","Acacia ligulata","1534229","1936-07-15","1936-07-15","1354880","<UNNAMED>","30 miles SE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","140.9928744454","-23.6901502357","32681","Acacia ligulata","1539561","1977-09-15","1977-09-15","1375158","<UNNAMED>","21 km from Diamantina Lakes, Springvale Rd, Warlus VI, Site R49.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4178953882","-24.5818298637","32681","Acacia ligulata","1541180","1970-08-01","1970-08-31","1372539","<UNNAMED>","10 miles S of Bedourie on edge of Simpson Desert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4178829068","-25.0818156516","32681","Acacia ligulata","1541181","1949-06-12","1949-06-12","1385749","<UNNAMED>","Currawilla, 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.5012467389","-25.4985031513","32681","Acacia ligulata","1541182","1966-09-24","1966-09-24","1381251","<UNNAMED>","Poeppel Corner.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.751218756","-27.5818087224","32681","Acacia ligulata","1541193","1963-09-04","1963-09-04","1379731","<UNNAMED>","80 miles W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9178667666","-28.2484586358","32681","Acacia ligulata","1545825","1954-11-08","1954-11-08","1363381","<UNNAMED>","19 km SSW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.4178658182","-26.0818021087","32681","Acacia ligulata","1549209","1955-10-13","1955-10-13","1372540","<UNNAMED>","Thylunga, 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.2512118917","-28.7484637523","32681","Acacia ligulata","1552632","1971-09-19","1971-09-19","1387381","<UNNAMED>","SE of Lake Wyara, 48 km NE of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5095273802","-20.7401584726","32681","Acacia ligulata","1555117","1974-04-24","1974-04-24","1377956","<UNNAMED>","Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.751218756","-27.5818087224","32681","Acacia ligulata","1555211","1963-09-04","1963-09-04","1379731","<UNNAMED>","80 miles W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511864565","-24.9151340849","32681","Acacia ligulata","1566559","1963-08-01","1963-08-01","1341894","<UNNAMED>","54.5 km E of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.0845072988","-24.9151266525","32681","Acacia ligulata","1575970","1770-04-19","2000-11-07","1367340","<UNNAMED>","Near Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","140.4178960582","-25.9151580705","32681","Acacia ligulata","1580118","1960-07-01","1960-07-31","1340235","<UNNAMED>","Durrie, Kidman Estates, 0.5 miles from margin of Lake Moonda, 12 miles SE of homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0845460589","-27.7484710319","32681","Acacia ligulata","1580119","1936-06-25","1936-06-25","1364959","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.2512060626","-28.0817963661","32681","Acacia ligulata","1580120","1967-09-12","1967-09-12","1360253","<UNNAMED>","7 miles W of Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.08454218","-25.74847612","32681","Acacia ligulata","1586099","1963-08-02","1963-08-02","1402905","<UNNAMED>","South Galway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.026250006","-25.9901720247","32681","Acacia ligulata","1592193","1990-07-03","1990-07-03","1457967","<UNNAMED>","Poeppel Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.0095563009","-26.0068183211","32681","Acacia ligulata","1593830","1989-09-17","1989-09-17","1426981","<UNNAMED>","Haddon Creek, 42 km SE of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.6595684384","-28.4901517984","32681","Acacia ligulata","1602503","1986-05-10","1986-05-10","1457289","<UNNAMED>","75 km from Warri Warri Gate on Tibooburra-Santos Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.5845554162","-24.5818247736","32681","Acacia ligulata","1612238","1936-07-22","1936-07-22","1407658","<UNNAMED>","Kings Creek, S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.3595755585","-25.8734981822","32681","Acacia ligulata","1624021","1989-09-12","1989-09-12","1460505","<UNNAMED>","Birdsville, 3 km N of edge of Borrow Pit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.85956102","-28.74014452","32681","Acacia ligulata","1628546","1990-03-22","1990-03-22","1425728","<UNNAMED>","N end of Bulloo Lake System, Bulloo Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.9095452166","-25.4401450153","32681","Acacia ligulata","1640811","1985-07-01","1985-07-31","1451665","<UNNAMED>","'Canterbury', Barcoo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.1428852445","-28.3734715875","32681","Acacia ligulata","1641628","1956-11-24","1956-11-24","1411030","<UNNAMED>","Koopa Waterhole, Bulloo Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.2428716093","-25.3401414573","32681","Acacia ligulata","1645591","1988-05-17","1988-05-17","1402697","<UNNAMED>","Ca. 39 km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.9262308288","-24.3235015425","32681","Acacia ligulata","1647793","1990-03-28","1990-03-28","1400281","<UNNAMED>","On W of mill, on NW edge of Lake Phillippi, Kamaran Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.67621611","-24.9068183","32681","Acacia ligulata","1658739","1994-08-21","1994-08-21","1488129","<UNNAMED>","'Monkira'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.17623709","-24.04017288","32681","Acacia ligulata","1660396","1993-09-25","1993-09-25","1504757","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2428785584","-28.7567970856","32681","Acacia ligulata","1668859","1991-10-02","1991-10-02","1505330","<UNNAMED>","Southern end of Lake Wyara, Currawinya National Park, NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.4178656637","-20.7484954579","32681","Acacia ligulata","1670224","1996-07-13","1996-07-13","1481937","<UNNAMED>","Mica Ck road (Mt Isa).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2909341139","-28.7192970856","32681","Acacia ligulata","1677989","1996-03-07","1996-03-07","1505267","<UNNAMED>","Currawinya National Park, near Lake Numalla (GPS 28 43 15 144 17 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.1762293915","-25.6734914038","32681","Acacia ligulata","1685803","1993-06-13","1993-06-13","1515500","<UNNAMED>","64km W of Betoota, towards Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.9928827736","-24.6901516315","32681","Acacia ligulata","1687715","1995-07-07","1995-07-07","1492205","<UNNAMED>","Gum Hole, Diamantina Np.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.5095488294","-24.1568239708","32681","Acacia ligulata","1689809","1984-10-01","1984-10-31","1493308","<UNNAMED>","23 km N of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","140.2512293915","-25.7484914038","32681","Acacia ligulata","1690797","1989-08-17","1989-08-17","1466646","<UNNAMED>","Ca. 55 km W of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.4429088919","-25.9068315155","32681","Acacia ligulata","1690872","1988-05-20","1988-05-20","1489316","<UNNAMED>","Ca. 9 km E of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.8262467389","-25.5068364846","32681","Acacia ligulata","1695982","1978-05-26","1978-05-26","1475647","<UNNAMED>","Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.4178785584","-28.915130419","32681","Acacia ligulata","1696861","1994-01-01","1994-12-31","1476369","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.7595560104","-23.6901675941","32681","Acacia ligulata","1701041","1993-01-01","1993-12-31","1504731","<UNNAMED>","4km southeast of Currabinta bore, just east of Mulligan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.2109644474","-25.9143315155","32681","Acacia ligulata","1715744","1995-10-03","1995-10-03","1467038","<UNNAMED>","14km W of Birdsville (GPS 25 54 57 139 12 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.492886908","-25.6734834396","32681","Acacia ligulata","1718874","1981-11-22","1981-11-22","1496193","<UNNAMED>","cuddapan","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.24538291","-25.16709343","32681","Acacia ligulata","1721348","1997-04-22","1997-04-22","1532139","<UNNAMED>","164km from Windorah on Bedourie road (GPS 25 10 07 141 14 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.2095755585","-25.9173870711","32681","Acacia ligulata","1733463","1995-08-02","1995-08-02","1551209","<UNNAMED>","19km W of Birdsville on road to Simpson Desert (GPS 25 55 08 139 12 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.6420259","-26.34540851","32681","Acacia ligulata","1733736","2003-05-22","2003-05-22","1578049","<UNNAMED>","Diamantina Development Road, between Quilpie and Windorah, C. 15.2km E of Bodalla turnoff opposite 'Warrabine' mailbox.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.08442792","-21.74843866","32681","Acacia ligulata","1734807","1999-09-01","1999-09-30","1570915","<UNNAMED>","Goonyella Mine, Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.7928943516","-28.7568111852","32681","Acacia ligulata","1740976","2001-07-17","2001-07-17","1566431","<UNNAMED>","Bulloo Downs, Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.7095606849","-28.8568108519","32681","Acacia ligulata","1748349","2000-10-10","2000-10-10","1526817","<UNNAMED>","Bulloo Downs, approximately 110km SW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.13092769","-23.75625774","32681","Acacia ligulata","1750767","1997-04-24","1997-04-24","1569916","<UNNAMED>","Diamantina National Park, 1km W of homestead (GPS 23 45 28 141 07 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.0320477808","-25.8816926266","32681","Acacia ligulata","1766097","2001-03-16","2001-03-16","1522583","<UNNAMED>","42km by road west of Birdsville, on road to Big Red and the Simpson Desert. Over 2nd large dune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.7978943516","-28.7593111852","32681","Acacia ligulata","1766571","2002-04-12","2002-04-12","1551912","<UNNAMED>","Bulloo Downs, 120km SW of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.9001979179","-23.6925968473","32681","Acacia ligulata","1789501","2006-05-26","2006-05-26","1639200","<UNNAMED>","C. 26km directly SE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.5666183136","-24.0863024223","32681","Acacia ligulata","1807441","2006-08-19","2006-08-19","1621844","<UNNAMED>","C. 40km N of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.12124024","-23.24382841","32681","Acacia ligulata","1812749","2008-08-14","2008-08-14","1604054","<UNNAMED>","'Cravens Peak'; c. 4.5km from Dingo Hole on track to Painted Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.46805496","-24.3539399","32681","Acacia ligulata","1817192","2007-05-10","2007-05-10","1627351","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.1392002935","-23.7632647639","32681","Acacia ligulata","1819595","2005-07-29","2005-07-29","1627414","<UNNAMED>","Dongas at N end of homestead complex, Diamantina National Park, c. 186km from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.4923213344","-27.881063236","32681","Acacia ligulata","1827996","2008-08-25","2008-08-25","1590585","<UNNAMED>","Near Murrawarra Creek, 4.8km SW of Noccundra Hotel (site Q14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.09175467","-24.81348917","32681","Acacia ligulata","1836014","2008-07-29","2008-07-29","1640341","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.0907863492","-25.1937044059","32681","Acacia ligulata","1836305","2011-09-07","2011-09-07","1584375","<UNNAMED>","16km NW of Carranya Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","138.3804292559","-23.1862306155","32681","Acacia ligulata","1841506","2008-08-10","2008-08-10","1635429","<UNNAMED>","Cravens Peak; Plumb Pudding Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.57101152","-27.09476605","32681","Acacia ligulata","1841695","2008-08-25","2008-08-25","1601744","<UNNAMED>","Isley Well, 33km W of Durham Downs Station on track to Lake Prue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.2024027182","-27.1274243874","32681","Acacia ligulata","1841697","2009-08-23","2009-08-23","1594872","<UNNAMED>","15.5km NE of Woomamooka Station. (Site Q124).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.8735866017","-24.6834977113","32681","Acacia ligulata","1846608","2006-08-21","2006-08-21","1591677","<UNNAMED>","C. 34km directly ESE of Cluny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.6344577026","-25.2683925791","32681","Acacia ligulata","1848169","2010-06-07","2010-06-07","1594871","<UNNAMED>","19.5km NE of Morney Plains station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.317816962","-27.7098817042","32681","Acacia ligulata","1848170","2009-08-31","2009-08-31","1629454","<UNNAMED>","Cootena Creek, 7km N of Wilson River and 39km W of Noccatunga homestead (Q818).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","141.0478500985","-27.739690361","32681","Acacia ligulata","1856319","2013-05-13","2013-05-13","1648724","<UNNAMED>","Nappamerrie Station, c. 4km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.0375792664","-27.7612514964","32681","Acacia ligulata","1864010","2009-08-30","2009-08-30","1665431","<UNNAMED>","1km W of Sandy Creek, 6km S of Innamincka Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.444443","-25.12577","32681","Acacia ligulata","1875630","2015-08-06","2015-08-06","1662582","<UNNAMED>","10km West of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.4179088919","-25.9151648489","32681","Acacia ligulata","1885948","1936-07-19","1936-07-19","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","138.68953616","-25.169987","32681","Acacia ligulata","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","139.5270677356","-20.5660520537","32681","Acacia ligulata","1897981","2001-08-23","2001-08-23","1685733","<UNNAMED>","10km directly W of Northern part of Lake Moondarra, 18.2km NNE of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.0634736","-27.93861106","32681","Acacia ligulata","1899957","2010-10-01","2010-10-31","1700040","<UNNAMED>","C. 14km due SE of Woomanooka Homestead (Q91).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","138.1972222222","-24.0738888889","32681","Acacia ligulata","1909255","2015-07-12","2015-07-12","1688100","<UNNAMED>","Munga-Thirri National Park, 400m W of Gnalla-a-Gea Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","138.2019444444","-23.1916666667","32681","Acacia ligulata","1910812","2010-06-24","2010-06-24","1693151","<UNNAMED>","Cravens Peak, 7.7km NW of Ocean Bore on track to 12 mile bore, 135km SW of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.0162167403","-18.9350699523","32681","Acacia ligulata","1913638","2008-08-20","2008-08-20","1685581","<UNNAMED>","Yeldham Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","140.23838431","-25.5864983","32681","Acacia ligulata","1915711","2008-04-13","2008-04-13","1692481","<UNNAMED>","6.5km due N of Durrie homestead (near site Q66).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.3025","-23.68166667","32681","Acacia ligulata","1916776","2010-06-17","2010-06-17","1685409","<UNNAMED>","Carlo. Southern portion of Carlo, NW of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.45062649","-28.89860051","32681","Acacia ligulata","1919513","2008-04-16","2008-04-16","1705673","<UNNAMED>","On a track c. 19km NW of Tonga Gate, NSW border and c. 42km directly NE of Cameron Corner (Q361).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","138.6163888889","-23.8955555556","32681","Acacia ligulata","1921155","2010-06-25","2010-06-25","1702973","<UNNAMED>","Ethabuka, 16km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.47622162","-24.37349546","32681","Acacia ligulata","1953629","1989-02-01","1989-02-28","1398426","<UNNAMED>","Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.13697743","-23.95416111","32681","Acacia ligulata","2005890","2014-05-04","2014-05-04","1698920","<UNNAMED>","Ethabuka reserve 36.8km WSW of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.7602777778","-25.3761111111","32681","Acacia ligulata","2007216","1982-08-24","1982-08-24","1738381","<UNNAMED>","Quilpie-Windorah Rd, 9 km NW of Yaraka Rd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.877","-26.813","32681","Acacia ligulata","2008182","1770-04-19","2020-08-31","1739118","<UNNAMED>","Meandu Coal Mine, Nanango Tarong Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.2325","-28.7283333333","32681","Acacia ligulata","2056904","1980-10-21","1980-10-21","1778427","<UNNAMED>","5 km N of Omicron Homestead, near Cameron's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
