"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.7511840498","-25.4151306505","22202","Abutilon fraseri subsp. fraseri","1511450","1975-11-11","1975-11-11","1354882","<UNNAMED>","BUDGERYGAH 64KM SW OF YARAKA & 80KM E OF WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.4761560328","-25.9734440241","22202","Abutilon fraseri subsp. fraseri","1512694","1976-03-25","1976-03-25","1353446","<UNNAMED>","24KM S OF AUGATHELLA ALONG RD TO CHARLEVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511635576","-23.4151257889","22202","Abutilon fraseri subsp. fraseri","1514676","1936-05-28","1936-05-28","1366873","<UNNAMED>","10M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.0844468927","-24.248429226","22202","Abutilon fraseri subsp. fraseri","1514677","1954-04-15","1954-04-15","1360859","<UNNAMED>","BUCKLETON NEAR SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.0844289523","-22.0817724328","22202","Abutilon fraseri subsp. fraseri","1514678","1960-06-03","1960-06-03","1357033","<UNNAMED>","GROSVENOR DOWNS C 60M NE OF CLERMONT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2511449216","-27.9151006489","22202","Abutilon fraseri subsp. fraseri","1514679","1936-03-15","1936-03-15","1339478","<UNNAMED>","C 30M W OF ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0844402594","-23.9151009542","22202","Abutilon fraseri subsp. fraseri","1519395","1935-03-07","1935-03-07","1341648","<UNNAMED>","MINERVA N OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0844468927","-24.248429226","22202","Abutilon fraseri subsp. fraseri","1519396","1943-05-01","1943-05-31","1351646","<UNNAMED>","SPRINGSURE BUCKLETON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.0844968909","-23.0817924555","22202","Abutilon fraseri subsp. fraseri","1520541","1952-05-01","1952-05-31","1391721","<UNNAMED>","34M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011633386","-25.4984473113","22202","Abutilon fraseri subsp. fraseri","1520542","1941-12-14","1941-12-14","1351883","<UNNAMED>","ENNISKILLEN","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844848161","-24.415115078","22202","Abutilon fraseri subsp. fraseri","1527366","1938-02-11","1938-02-11","1382050","<UNNAMED>","DUNEIRA 12M SE OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.0844732253","-18.2484771166","22202","Abutilon fraseri subsp. fraseri","1527367","1928-01-01","1928-01-31","1383165","<UNNAMED>","FOREST HOME BANK OF LAGOON GILBERT RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.6094866933","-26.2401077038","22202","Abutilon fraseri subsp. fraseri","1533921","1976-06-11","1976-06-11","1384565","<UNNAMED>","MIA MIA HS 3KM E AT WARLUS III SITE D014 40KM ENE OF CHARLEVILLE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4178295146","-21.7484663332","22202","Abutilon fraseri subsp. fraseri","1536001","1936-06-07","1936-06-07","1373095","<UNNAMED>","MANUKA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.084472248","-23.5817798738","22202","Abutilon fraseri subsp. fraseri","1536002","1946-04-01","1946-04-30","1341650","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511609336","-26.4151100493","22202","Abutilon fraseri subsp. fraseri","1536003","1945-10-01","1945-10-31","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.5844252258","-26.4150868554","22202","Abutilon fraseri subsp. fraseri","1540253","1770-04-19","2000-11-07","1341203","<UNNAMED>","BARAKULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.5844343897","-23.5817626352","22202","Abutilon fraseri subsp. fraseri","1543502","1946-04-03","1946-04-03","1341651","<UNNAMED>","COMET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.5845273802","-20.7484918059","22202","Abutilon fraseri subsp. fraseri","1543503","1958-01-12","1958-01-12","1382778","<UNNAMED>","10M FROM MT ISA ON MT ISA-CLONCURRY RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.084436433","-23.0817695001","22202","Abutilon fraseri subsp. fraseri","1544126","1770-04-19","2000-11-07","1371989","<UNNAMED>","GORDON DOWNS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.5845057915","-28.0817771578","22202","Abutilon fraseri subsp. fraseri","1544163","1770-04-19","2000-11-07","1383164","<UNNAMED>","DEIRAN W OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2511462789","-20.9151340271","22202","Abutilon fraseri subsp. fraseri","1544164","1935-04-07","1935-04-07","1342671","<UNNAMED>","HUGHENDEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.1927756536","-27.3400892355","22202","Abutilon fraseri subsp. fraseri","1547938","1963-04-25","1963-04-25","1365834","<UNNAMED>","The Gums, 25km W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3094942669","-26.4234433826","22202","Abutilon fraseri subsp. fraseri","1549235","1976-03-25","1976-03-25","1396343","<UNNAMED>","6KM E OF CHARLEVILLE ALONG MORVEN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.58447078","-26.41510385","22202","Abutilon fraseri subsp. fraseri","1550921","1936-03-31","1936-03-31","1382777","<UNNAMED>","20M W OF MITCHELL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4178253316","-24.4151182772","22202","Abutilon fraseri subsp. fraseri","1550922","1940-03-29","1940-03-29","1351645","<UNNAMED>","7M W OF BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.7512121452","-28.0818006567","22202","Abutilon fraseri subsp. fraseri","1551566","1770-04-19","2000-11-07","1372005","<UNNAMED>","THARGOMINDAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.417831868","-28.2484404451","22202","Abutilon fraseri subsp. fraseri","1553805","1949-04-28","1949-04-28","1397952","<UNNAMED>","CASHEL VALE S OF BOLLON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.9178302916","-27.2484416906","22202","Abutilon fraseri subsp. fraseri","1558477","1947-03-24","1947-03-24","1341649","<UNNAMED>","BOATMAN STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.0844423202","-27.4150892355","22202","Abutilon fraseri subsp. fraseri","1558533","1938-02-09","1938-02-09","1387401","<UNNAMED>","HANNAFORD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.5845307769","-25.4151380202","22202","Abutilon fraseri subsp. fraseri","1559658","1936-07-12","1936-07-12","1360860","<UNNAMED>","WINDORAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.9177736576","-25.9150882401","22202","Abutilon fraseri subsp. fraseri","1559659","1959-03-01","1959-03-01","1365540","<UNNAMED>","DALZIEL C 26M N OF WANDOAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.4928656637","-20.7401621246","22202","Abutilon fraseri subsp. fraseri","1562435","1974-10-19","1974-10-19","1353847","<UNNAMED>","MOUNT ISA 1.6KM E","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.58453096","-21.91515819","22202","Abutilon fraseri subsp. fraseri","1563091","1973-08-20","1973-08-20","1378791","<UNNAMED>","32KM S OF DAJARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.7260908086","-21.9234355754","22202","Abutilon fraseri subsp. fraseri","1566322","1971-09-16","1971-09-16","1391445","<UNNAMED>","DIPPERU NP C 24KM S OF NEBO PARISH OF COCKENZIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.0094786128","-26.2234391642","22202","Abutilon fraseri subsp. fraseri","1570020","1976-06-07","1976-06-07","1398289","<UNNAMED>","WARLUS III, Site D016. 31km NW of Morven along road to Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.0845535746","-25.9151501063","22202","Abutilon fraseri subsp. fraseri","1576432","1936-07-15","1936-07-15","1393678","<UNNAMED>","C 30M SE OF BETOOTA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.917814387","-28.9150974625","22202","Abutilon fraseri subsp. fraseri","1576434","1952-03-11","1952-03-11","1382049","<UNNAMED>","Mungindi - Dareel Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.5845334332","-28.4151253025","22202","Abutilon fraseri subsp. fraseri","1578974","1967-08-01","1967-08-31","1390092","<UNNAMED>","TARKO C 35M SW OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.1427735931","-23.7234342875","22202","Abutilon fraseri subsp. fraseri","1581438","1920-03-01","1920-03-31","1393451","<UNNAMED>","GINDIE STATE FARM NEAR EMERALD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.975","-28.125","22202","Abutilon fraseri subsp. fraseri","1581439","1939-05-19","1939-05-19","1387220","<UNNAMED>","GILRUTH PLAINS E OF CUNNAMULLA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.2083333333","-20.9416666667","22202","Abutilon fraseri subsp. fraseri","1581442","1936-05-24","1936-05-24","1341653","<UNNAMED>","Mt Walker near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.2083333333","-20.9416666667","22202","Abutilon fraseri subsp. fraseri","1581916","1935-04-05","1935-04-05","1371985","<UNNAMED>","Top of Mt Walker, near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.7511559829","-24.5817812268","22202","Abutilon fraseri subsp. fraseri","1581948","1935-08-26","1935-08-26","1387633","<UNNAMED>","NORTHAMPTON DOWNS NEAR BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.9178119256","-25.2484418988","22202","Abutilon fraseri subsp. fraseri","1581950","1936-04-09","1936-04-09","1366874","<UNNAMED>","BOGARELLA C 50M NE OF AUGATHELLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.0844786128","-26.4151058309","22202","Abutilon fraseri subsp. fraseri","1581951","1936-03-30","1936-03-30","1366668","<UNNAMED>","MORVEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7512050929","-28.5817928493","22202","Abutilon fraseri subsp. fraseri","1584542","1937-01-07","1937-01-07","1431769","<UNNAMED>","WITTENBURRA STN 36M S OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.4178658182","-26.0818021087","22202","Abutilon fraseri subsp. fraseri","1595900","1960-09-09","1960-09-09","1419415","<UNNAMED>","THYLUNGRA NNW OF QUILPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4928159329","-21.4901315882","22202","Abutilon fraseri subsp. fraseri","1601998","1977-06-03","1977-06-03","1407477","<UNNAMED>","WARLUS 5 9KM ESE OF KENTLE DOWNS HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2261340171","-21.4401241881","22202","Abutilon fraseri subsp. fraseri","1601999","1977-06-08","1977-06-08","1418452","<UNNAMED>","WARLUS 5 5KM NE OF ATHERFIELD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.917836694","-26.5817802471","22202","Abutilon fraseri subsp. fraseri","1612570","1987-04-30","1987-04-30","1461377","<UNNAMED>","37KM W OF CHARLEVILLE ON DIAMANTINA DEVELOPMENTAL RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.4178165621","-28.2484342365","22202","Abutilon fraseri subsp. fraseri","1613499","1949-04-30","1949-04-30","1442995","<UNNAMED>","Bookine, C. 20M SW of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.5011592643","-26.4984407565","22202","Abutilon fraseri subsp. fraseri","1615337","1962-04-20","1962-04-20","1436389","<UNNAMED>","Between Angellala and Charleville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.9178511413","-22.2484747292","22202","Abutilon fraseri subsp. fraseri","1623138","1934-06-29","1934-06-29","1425437","<UNNAMED>","WOODSTOCK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.5428765515","-21.7735002885","22202","Abutilon fraseri subsp. fraseri","1626513","1985-05-01","1985-05-31","1428762","<UNNAMED>","4KM S OF COOKS WELL 24KM E OF URANDANGIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.7512050929","-28.5817928493","22202","Abutilon fraseri subsp. fraseri","1630274","1937-01-06","1937-01-06","1431769","<UNNAMED>","WITTENBURRA STN 36M S OF EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.2928501084","-24.4234664057","22202","Abutilon fraseri subsp. fraseri","1635178","1988-05-16","1988-05-16","1403944","<UNNAMED>","C. 5km S of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.5845273802","-20.7484918059","22202","Abutilon fraseri subsp. fraseri","1639224","1974-07-03","1974-07-03","1447586","<UNNAMED>","MOUNT ISA 3.2KM S","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.2511609336","-26.4151100493","22202","Abutilon fraseri subsp. fraseri","1639615","1945-10-15","1945-10-15","1396155","<UNNAMED>","CHARLEVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0845262715","-28.0817859816","22202","Abutilon fraseri subsp. fraseri","1639942","1937-01-06","1937-01-06","1375441","<UNNAMED>","EULO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.4928159329","-21.4901315882","22202","Abutilon fraseri subsp. fraseri","1641185","1977-06-03","1977-06-03","1419317","<UNNAMED>","WARLUS 5 9KM E OF KENTLE DOWNS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2511462789","-20.9151340271","22202","Abutilon fraseri subsp. fraseri","1642428","1934-06-15","1934-06-15","1459534","<UNNAMED>","FLINDERS RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.0844819658","-24.7484448416","22202","Abutilon fraseri subsp. fraseri","1646265","1978-06-01","1978-06-30","1400722","<UNNAMED>","GREENDALE CK BETWEEN TAMBO & BLACKALL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2511929382","-28.0817859816","22202","Abutilon fraseri subsp. fraseri","1652299","1987-04-28","1987-04-28","1460472","<UNNAMED>","16km E of Eulo, 51km W of Cunnamulla Bulloo Developmental Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8436683872","-24.8317890901","22202","Abutilon fraseri subsp. fraseri","1659671","1996-03-13","1996-03-13","1496679","<UNNAMED>","Idalia National Park (GPS 24 50 00 144 50 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.7400050698","-21.4801109495","22202","Abutilon fraseri subsp. fraseri","1661449","1992-06-14","1992-06-14","1494276","<UNNAMED>","14km northwest of Belyando Crossing on Gregory Developmental road (site 63) (GPS 21 28 54 146 44 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.5011406653","-24.4984423683","22202","Abutilon fraseri subsp. fraseri","1663101","1959-04-20","1959-04-20","1493577","<UNNAMED>","TAMBO GARTMORE","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.42612398","-28.55675454","22202","Abutilon fraseri subsp. fraseri","1663182","1996-02-21","1996-02-21","1512733","<UNNAMED>","7km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.6594495142","-21.2234442828","22202","Abutilon fraseri subsp. fraseri","1663732","1992-06-10","1992-06-10","1475914","<UNNAMED>","26.5km W of St Anns HS (near site 60)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.6505606253","-21.2184442828","22202","Abutilon fraseri subsp. fraseri","1668060","1992-06-10","1992-06-10","1478621","<UNNAMED>","26.5km W of St Anns HS (site 60) (GPS 21 13 12 146 38 58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.0247093406","-18.6745803107","22202","Abutilon fraseri subsp. fraseri","1672120","1992-06-23","1992-06-23","1496213","<UNNAMED>","Reedybrook, grid ref: 7960-915338.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.8404036067","-19.8334783966","22202","Abutilon fraseri subsp. fraseri","1677870","1992-06-07","1992-06-07","1491477","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref: 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.9761417794","-21.4401281924","22202","Abutilon fraseri subsp. fraseri","1681383","1996-10-29","1996-10-29","1510489","<UNNAMED>","Approx 10km N of Shirley Homestead, Moorrinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.17620547","-23.7568133","22202","Abutilon fraseri subsp. fraseri","1683066","1995-02-10","1995-02-10","1488102","<UNNAMED>","Airstrip Paddock Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.7400050698","-21.4801109495","22202","Abutilon fraseri subsp. fraseri","1692540","1992-06-14","1992-06-14","1516261","<UNNAMED>","14km NW of Belyando Crossing on Gregory Developmental Rd (site 63) (GPS 21 28 54 146 44 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.79000688","-21.52538763","22202","Abutilon fraseri subsp. fraseri","1692987","1992-06-09","1992-06-09","1513609","<UNNAMED>","7km NW of Belyando Crossing (Site 9/6-6) (GPS 21 31 37 146 47 20)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.7511514828","-24.0817817446","22202","Abutilon fraseri subsp. fraseri","1697435","1946-04-01","1946-04-30","1366644","<UNNAMED>","YALLEROI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.0844468927","-24.248429226","22202","Abutilon fraseri subsp. fraseri","1703170","1929-07-01","1929-07-31","1351646","<UNNAMED>","SPRINGSURE BUCKLETON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.9760908715","-22.9901039646","22202","Abutilon fraseri subsp. fraseri","1704920","1992-07-07","1992-07-07","1489981","<UNNAMED>","Mount Flora-Dingo road, 25.5km S of May Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.6927679527","-21.8734402732","22202","Abutilon fraseri subsp. fraseri","1705820","1996-01-20","1996-01-20","1507246","<UNNAMED>","Off Suttor Devel. Rd, 600m down Eaglefield track; adj to Suttor Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.7511861368","-28.0817828996","22202","Abutilon fraseri subsp. fraseri","1708839","1941-03-28","1941-03-28","1493578","<UNNAMED>","OFFHAM NEAR CUNNAMULLA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.37890271","-21.99317022","22202","Abutilon fraseri subsp. fraseri","1720209","2002-04-30","2002-04-30","1565242","<UNNAMED>","19km E of Dongmabulla, N of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.6377777778","-21.4966666667","22202","Abutilon fraseri subsp. fraseri","1721331","1996-01-27","1996-01-27","1524659","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield holding site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","139.2512043424","-21.5818291753","22202","Abutilon fraseri subsp. fraseri","1725213","1947-11-23","1947-11-23","1541260","<UNNAMED>","ARDMORE 25M W OF DAJARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.7924823722","-24.8061930389","22202","Abutilon fraseri subsp. fraseri","1725443","2001-12-15","2001-12-15","1564712","<UNNAMED>","NE corner of Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","147.98837999","-28.41649271","22202","Abutilon fraseri subsp. fraseri","1727317","1999-12-04","1999-12-04","1539575","<UNNAMED>","Roadside remnant along Jakelwah - Goodooga road, 1.2km from intersection with Bollon - Dirranbandi road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","139.0488228349","-20.7174243285","22202","Abutilon fraseri subsp. fraseri","1729471","2000-05-26","2000-05-26","1544057","<UNNAMED>","South of Spreadborough Bore, May Downs, approximately 46km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.0036351783","-23.0223361537","22202","Abutilon fraseri subsp. fraseri","1729684","1998-04-29","1998-04-29","1561339","<UNNAMED>","About 64km N of Jericho, Torrens Creek Road near Strasburg (GPS 23 01 26 146 00 09)(site 198).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.18445545","-21.13705993","22202","Abutilon fraseri subsp. fraseri","1730590","2002-03-15","2002-03-15","1545641","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.0844346172","-26.2484211263","22202","Abutilon fraseri subsp. fraseri","1731106","1935-03-01","1935-03-31","1541261","<UNNAMED>","GULUGUBA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.5844754212","-28.0817645572","22202","Abutilon fraseri subsp. fraseri","1731683","1893-12-01","1893-12-31","1360632","<UNNAMED>","ST GEORGE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.514816204","-28.7765150716","22202","Abutilon fraseri subsp. fraseri","1734058","1997-03-19","1997-03-19","1576752","<UNNAMED>","Currawinya National Park, 4km WNW of Gidgee Bore (GPS 28 46 41 144 30 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.8241919509","-22.2984506651","22202","Abutilon fraseri subsp. fraseri","1737886","2002-03-19","2002-03-19","1553973","<UNNAMED>","Edge of Lake Galilee, 2.5km SE of Fleetwood HS, site 339.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","139.476198997","-20.5568287912","22202","Abutilon fraseri subsp. fraseri","1738106","1998-04-07","1998-04-07","1559110","<UNNAMED>","SO2 study site 1G, George Fisher Mine site, 20.3 km to Mt Isa Copper Stack at 351 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.22417518","-26.94453998","22202","Abutilon fraseri subsp. fraseri","1738448","2003-10-21","2003-10-21","1563624","<UNNAMED>","Yuleba-Surat Road, at Santos Sunnybank well site No 6. (proposed), S Wallumbilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.5011162968","-28.4984175452","22202","Abutilon fraseri subsp. fraseri","1746681","1988-07-21","1988-07-21","1546138","<UNNAMED>","On Goondiwindi-Moonie Road, 15.1km from Goondiwindi Shell Station.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.476198997","-20.5568287912","22202","Abutilon fraseri subsp. fraseri","1753122","1998-04-05","1998-04-05","1550864","<UNNAMED>","SO2 study site 1C, George Fisher Mine site, 19.2km to Mt Isa Copper Stack at 352 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","140.5845038647","-18.5818214778","22202","Abutilon fraseri subsp. fraseri","1754350","1981-07-24","1981-07-24","1566445","<UNNAMED>","137KM S OF NORMANTON ON RD TO CLONCURRY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
