"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.0817980002","8981","Calymmodon luerssenianus","1568162","1978-09-05","1978-09-05","1363773","<UNNAMED>","Mt Haig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.2927748781","-16.5734689414","8981","Calymmodon luerssenianus","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594415447","-16.5901356081","8981","Calymmodon luerssenianus","1576160","1957-08-29","1957-08-29","1373469","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6094372789","-17.0734646669","8981","Calymmodon luerssenianus","1592857","1988-03-27","1988-03-27","1436247","<UNNAMED>","SF607 Davies Creek LA, 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511035","-15.74847188","8981","Calymmodon luerssenianus","1652264","1948-09-07","1948-09-07","1426571","<UNNAMED>","Mt Finnigan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.37610606","-16.15680384","8981","Calymmodon luerssenianus","1657827","1984-09-24","1984-09-24","1430245","<UNNAMED>","Thornton Peak, between campsite on Hilda Creek and the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8594372789","-17.2567980002","8981","Calymmodon luerssenianus","1671703","1991-06-27","1991-06-27","1482776","<UNNAMED>","Mt Bellenden Ker - between the Cable Cark Station and Centre Peak - Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1427701702","-15.9401385465","8981","Calymmodon luerssenianus","1681853","1995-11-05","1995-11-05","1467496","<UNNAMED>","Mt Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761082114","-16.5234689413","8981","Calymmodon luerssenianus","1691573","1978-11-02","1978-11-02","1495163","<UNNAMED>","State Forest Reserve 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3029324931","-16.395785089","8981","Calymmodon luerssenianus","1709194","1992-06-22","1992-06-22","1509947","<UNNAMED>","Pinnacle Rock Track, 4km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8585907575","-17.2599667052","8981","Calymmodon luerssenianus","1719806","1993-06-30","1993-06-30","1510782","<UNNAMED>","National Park 226, Bartle Frere, Mt Bellenden Ker, on track from transmitter building to Centre Peak, 8063-785911.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.30944154","-16.59013561","8981","Calymmodon luerssenianus","1739337","1990-07-03","1990-07-03","1579557","<UNNAMED>","Mt Lewis, c 7km NW of Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.27749455","-16.52028062","8981","Calymmodon luerssenianus","1751109","2001-03-19","2001-03-19","1524989","<UNNAMED>","State Forest 143, North Mary Logging Area 27km along Mt Lewis Road, ridge crest to east of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.36861111","-16.16222222","8981","Calymmodon luerssenianus","1809927","2008-07-29","2008-07-29","1594063","<UNNAMED>","Daintree National Park, Hilda Creek area, c. 700m west north west of Thornton Peak, Site 189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2863888889","-16.6102777778","8981","Calymmodon luerssenianus","1817143","2009-03-16","2009-03-16","1624206","<UNNAMED>","'Brooklyn', summit of Mount Fraser, off Mount Lewis road, Site 209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4886082114","-16.6443022747","8981","Calymmodon luerssenianus","1846624","2004-08-08","2004-08-08","1611270","<UNNAMED>","Harris Peak (Black Mountain) between Kuranda and Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.27841667","-16.58425833","8981","Calymmodon luerssenianus","1860297","2015-11-28","2015-11-28","1659516","<UNNAMED>","C. 470m SE of summit of Mt. Lewis, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.26","-16.51","8981","Calymmodon luerssenianus","1890935","2011-08-11","2011-08-11","1675212","<UNNAMED>","Uphill off mt. Lewis road. ca. 2 Km before shelter at end of road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3761060635","-16.1568038441","8981","Calymmodon luerssenianus","1956057","1937-09-19","1937-09-19","1715203","<UNNAMED>","Thornton Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.26667","-16.51667","8981","Calymmodon luerssenianus","1968261","2011-08-09","2011-08-09","1725728","<UNNAMED>","Off Mount Lewis Road, about 300m below shelter at end of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2869444444","-16.4611111111","8981","Calymmodon luerssenianus","1968691","2010-06-14","2010-06-14","1725885","<UNNAMED>","Daintree National Park: Mossman Bluff track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3680555556","-16.1425","8981","Calymmodon luerssenianus","2030524","2011-06-23","2011-06-23","1758919","<UNNAMED>","Daintree National Park, Thornton Range, W of fern patch near Topo '1242', site 245.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2461111111","-16.4266666667","8981","Calymmodon luerssenianus","2101132","1936-01-05","1936-01-05","1814718","<UNNAMED>","Zarda - Root's Creek Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
