"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4120744026","-27.8079464299","5996","Ageratina riparia","566834","2003-03-25","","552755","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 4","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.2090237057","-27.8084029598","5996","Ageratina riparia","566843","2002-09-20","","552754","INCIDENTAL","Darlington Range - Edward Corbould (R&R) NR - Visit 3","50","8030","Alyxia magnifolia project","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7901689323","-26.844584735","5996","Ageratina riparia","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9848038876","-26.7503699747","5996","Ageratina riparia","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.2768904","-27.83763843","5996","Ageratina riparia","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"5","152.9385625249","-26.7847813069","5996","Ageratina riparia","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9535438758","-26.7814169269","5996","Ageratina riparia","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.949487108","-26.788185576","5996","Ageratina riparia","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.6320336662","-26.7105727729","5996","Ageratina riparia","1319944","2003-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.6320336662","-26.7105727729","5996","Ageratina riparia","1319945","2004-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.6320336662","-26.7105727729","5996","Ageratina riparia","1319946","2008-03-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.6320336662","-26.7105727729","5996","Ageratina riparia","1319947","2009-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.6320336662","-26.7105727729","5996","Ageratina riparia","1319997","2006-02-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.6320336662","-26.7105727729","5996","Ageratina riparia","1319998","2006-11-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.6320336662","-26.7105727729","5996","Ageratina riparia","1319999","2008-12-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.986481939","-28.3347380601","5996","Ageratina riparia","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9912052146","-28.3395226783","5996","Ageratina riparia","1319859","2001-10-03","2001-10-03","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.128275702","-28.2088159871","5996","Ageratina riparia","1319873","2001-10-03","2001-10-03","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.128275702","-28.2088159871","5996","Ageratina riparia","1319874","2002-07-11","2002-07-11","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.128275702","-28.2088159871","5996","Ageratina riparia","1319875","2004-06-02","2004-06-02","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.9635671298","-26.6125474366","5996","Ageratina riparia","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"21","152.6867433394","-27.2195662383","5996","Ageratina riparia","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"22","153.4816128349","-28.1400583172","5996","Ageratina riparia","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.4616126705","-28.0903363068","5996","Ageratina riparia","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.501059194","-27.498400115","5996","Ageratina riparia","28921","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.917726435","-26.481739737","5996","Ageratina riparia","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.3613888888","-28.2313888888","5996","Ageratina riparia","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.385","-28.2136111111","5996","Ageratina riparia","461364","1999-10-07","","454908","Curumbin Creek - Boyds Cottage","Currumbin Creek - Boyd's Cottage","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.3797222222","-28.2172222222","5996","Ageratina riparia","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.3958333333","-28.2061111111","5996","Ageratina riparia","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.3994444444","-28.2033333333","5996","Ageratina riparia","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.4147222222","-28.1880555555","5996","Ageratina riparia","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.3705555555","-28.2269444444","5996","Ageratina riparia","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.4244444444","-28.1786111111","5996","Ageratina riparia","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.098185","-28.32437899","5996","Ageratina riparia","1494017","2018-05-25","2018-05-25","1326063","INCIDENTAL","Headwaters of North Branch of Running Creek, southern section of Lamington National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.3472222222","-27.9805555555","5996","Ageratina riparia","1418766","2017-01-20","2017-01-21","1256844","Manna Gum campground","Manna Gum campground and surrounds, Goomburra Valley east of Allora, Main Range National Park, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.09507","-28.32779001","5996","Ageratina riparia","1493873","2018-05-25","2018-05-26","1325889","Running Ck N jnt","Junction of two major streams, North Branch of Running Creek, southern section of Lamington National Park, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.1375125274","-27.4415033048","5996","Ageratina riparia","918362","1998-01-01","1999-06-25","854167","INCIDENTAL","White Mountain","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.7341354197","-28.2386698736","5996","Ageratina riparia","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"39","152.7188578639","-28.2364477741","5996","Ageratina riparia","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"40","152.8464844316","-26.6947236447","5996","Ageratina riparia","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8518899294","-26.6760637777","5996","Ageratina riparia","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.9587902513","-26.7119286133","5996","Ageratina riparia","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","152.5288","-28.2007","5996","Ageratina riparia","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"44","152.9619444444","-26.7430555555","5996","Ageratina riparia","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"45","152.3576706767","-28.1081732745","5996","Ageratina riparia","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"46","152.7911111111","-27.0519444444","5996","Ageratina riparia","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"47","152.9180555555","-27.4741666666","5996","Ageratina riparia","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.8302777777","-27.0802777777","5996","Ageratina riparia","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.8302777777","-27.0802777777","5996","Ageratina riparia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.7227777777","-26.8913888888","5996","Ageratina riparia","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.8941666666","-27.4994444444","5996","Ageratina riparia","459902","2000-08-17","2000-08-19","453638","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.685","-26.97013889","5996","Ageratina riparia","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.0010731876","-27.9983902426","5996","Ageratina riparia","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.1350057267","-28.2624704383","5996","Ageratina riparia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.2938008169","-28.2047795975","5996","Ageratina riparia","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.2244165246","-28.1750253962","5996","Ageratina riparia","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8427399924","-27.5234050886","5996","Ageratina riparia","1522884","1973-09-02","1973-09-02","1339375","<UNNAMED>","Tyamolum Scout Camp, Mt Crosby Road, Moggill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.97606433","-26.64007435","5996","Ageratina riparia","1545182","1972-09-15","1972-09-15","1382925","<UNNAMED>","Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.2510698615","-28.0817338633","5996","Ageratina riparia","1568386","1929-09-01","1929-09-01","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.5010595785","-27.4983954071","5996","Ageratina riparia","1571375","1930-08-31","1930-08-31","1384631","<UNNAMED>","Albert River, S of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.41773197","-27.91506798","5996","Ageratina riparia","1604158","1959-08-19","1959-08-19","1411764","<UNNAMED>","Coombabah Creek, ca 5 miles W of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.75106884","-27.08173977","5996","Ageratina riparia","1604159","1955-08-01","1955-08-31","1403282","<UNNAMED>","Mt Mee Tarrana Vale, via Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177355","-27.4150731","5996","Ageratina riparia","1604160","1964-08-27","1964-08-27","1425177","<UNNAMED>","Bunyaville, beside South Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8927264","-26.42340865","5996","Ageratina riparia","1613828","1971-04-19","1971-04-19","1432324","<UNNAMED>","1.5 miles from Cooroy Railway Station, on road to Black Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.58441127","-28.08173759","5996","Ageratina riparia","1613829","1955-08-01","1955-08-31","1457684","<UNNAMED>","Mt Alford, near Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.917731","-26.74840768","5996","Ageratina riparia","1613840","1970-07-30","1970-07-30","1403283","<UNNAMED>","Hunchy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.9177355","-27.24840643","5996","Ageratina riparia","1613841","1962-04-21","1962-04-21","1425176","<UNNAMED>","Upper Caboolture, Gregory's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.27607698","-27.47340996","5996","Ageratina riparia","1633698","1969-03-01","1969-03-31","1403132","<UNNAMED>","Ca 6 miles N of Gatton on creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.75105973","-26.41507532","5996","Ageratina riparia","1643296","1958-09-17","1958-09-17","1437641","<UNNAMED>","Forests Office, Imbil, Compartment 1, Araucaria Logging Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.2510653","-27.74840131","5996","Ageratina riparia","1643297","1921-05-01","1921-05-31","1436798","<UNNAMED>","Cedar Creek, via Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.2510653","-27.91506798","5996","Ageratina riparia","1643298","1930-08-17","1930-08-17","1403279","<UNNAMED>","Oxenford, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.9177355","-27.4150731","5996","Ageratina riparia","1643305","1931-09-06","1931-09-06","1402926","<UNNAMED>","Brookfield, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.917731","-26.74840768","5996","Ageratina riparia","1653534","1949-11-22","1949-11-22","1453622","<UNNAMED>","Wootha via Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.4313888889","-28.1430555556","5996","Ageratina riparia","1674306","1994-09-10","1994-09-10","1490996","<UNNAMED>","Mt Huntley, summit area, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.226076978","-27.4734099583","5996","Ageratina riparia","1676534","1995-08-26","1995-08-26","1483322","<UNNAMED>","Near Vinegar Hill, 14km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.07273653","-28.28978942","5996","Ageratina riparia","1685904","1995-09-09","1995-09-09","1471195","<UNNAMED>","Christmas Creek, base of Buchanan's Fort (GPS 28 17 29 153 04 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.22606986","-28.0400672","5996","Ageratina riparia","1698959","1994-09-17","1994-09-17","1499774","<UNNAMED>","Back Creek, 5km ESE of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.18722222","-28.19666667","5996","Ageratina riparia","1707061","1993-08-10","1993-08-10","1503825","<UNNAMED>","Lamington National Park, Bellbird Circuit trail, just at start of track opposite lodge entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.6454032721","-26.4707179617","5996","Ageratina riparia","1718076","1996-11-04","1996-11-04","1508747","<UNNAMED>","Casey Gully Road, adjacent to Yabba Creek, west of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.8760688376","-27.4734064325","5996","Ageratina riparia","1723160","1999-08-14","1999-08-14","1548329","<UNNAMED>","Roadside Gold Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.8574622143","-27.5947939775","5996","Ageratina riparia","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.20550975","-27.92006798","5996","Ageratina riparia","1726008","2000-09-03","2000-09-03","1574252","<UNNAMED>","Tamborine National Park, Wongawallan Road, Eagle Heights.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.6427309953","-26.6900743481","5996","Ageratina riparia","1729597","1996-09-12","1996-09-12","1566710","<UNNAMED>","Booloumba Creek road, SF 135, south-west of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4022875262","-27.4986790889","5996","Ageratina riparia","1730053","2003-08-01","2003-08-01","1544274","<UNNAMED>","North Stradbroke Island Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.3996720923","-27.4978471283","5996","Ageratina riparia","1735792","2005-12-09","2005-12-09","1563518","<UNNAMED>","North Stradbroke Island, Dunwich, Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.82332617","-17.456798","5996","Ageratina riparia","1739564","1996-09-08","1996-09-08","1527594","<UNNAMED>","Russell River, just below Palmerstons Beach (GPS 17 27 30 145 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.5094066587","-27.5067384219","5996","Ageratina riparia","1742642","2003-08-30","2003-08-30","1546312","<UNNAMED>","North Pine River, Lees Crossing Rd, Dayboro.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.75940217","-27.32340643","5996","Ageratina riparia","1747312","1997-10-01","1997-10-31","1562427","<UNNAMED>","Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.880231","-26.62951879","5996","Ageratina riparia","1759427","2000-09-21","2000-09-21","1564677","<UNNAMED>","Echidna Creek, Maroochy catchment, near Mapleton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.92606433","-26.75674101","5996","Ageratina riparia","1777347","2000-07-12","2000-07-12","1579198","<UNNAMED>","Maleny, Glens Road Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.0427886699","-25.0400978806","5996","Ageratina riparia","1781368","2001-09-01","2001-09-30","1559155","<UNNAMED>","Carnarvon Gorge National Park, adjacent to crossing 6 in the gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.46893809","-27.57845464","5996","Ageratina riparia","1781635","2002-02-01","2002-02-28","1565205","<UNNAMED>","Enterprise mne lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.45086111","-17.26627778","5996","Ageratina riparia","1813771","2013-03-31","2013-03-31","1600886","<UNNAMED>","Herberton Range State Forest, Sylvia Creek, near Rifle Range Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.09080406","-27.74896436","5996","Ageratina riparia","1814464","2008-08-23","2008-08-23","1604966","<UNNAMED>","Picnic area, Heifer Creek Road, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7927355043","-27.4067397658","5996","Ageratina riparia","1815178","2005-08-15","2005-08-15","1606386","<UNNAMED>","Mt Nebo, 3 Brushbox Close.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.690513282","-27.0820175436","5996","Ageratina riparia","1825875","2009-08-16","2009-08-16","1612978","<UNNAMED>","2.2km along Loveday Road, Mt Mee State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0925","-27.5147222222","5996","Ageratina riparia","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.44772765","-27.39284713","5996","Ageratina riparia","1836601","2006-02-08","2006-02-08","1601308","<UNNAMED>","Amith Point, Tosh Street, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.42288889","-17.26944444","5996","Ageratina riparia","1842951","2013-03-31","2013-03-31","1611731","<UNNAMED>","Herberton Range State Forest. 4WD road to Mt Wallum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.41661111","-17.32619444","5996","Ageratina riparia","1842952","2013-04-26","2013-04-26","1584372","<UNNAMED>","Herberton Range State Forest, road between 3-Ways and Herberton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.90329555","-27.63590509","5996","Ageratina riparia","1843627","2008-09-06","2008-09-06","1631515","<UNNAMED>","Woogaroo creek, Bellbird Park, c. 13km E of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4201388889","-17.3013888889","5996","Ageratina riparia","1849039","2013-03-26","2013-03-26","1641264","<UNNAMED>","Herberton Range State Forest, track deviating from road between 3-Ways and Herberton Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.25222222","-28.18","5996","Ageratina riparia","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.77038889","-17.40319444","5996","Ageratina riparia","1859286","2014-11-23","2014-11-23","1656053","<UNNAMED>","Wooroonooran NP, Russell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.3809444444","-17.2819722222","5996","Ageratina riparia","1874134","2011-12-28","2011-12-28","1656035","<UNNAMED>","Herberton Range SF, forestry road, 10.5km W of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
