"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6475","-28.8527","14881","Acacia verniciflua","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"1","151.6923566789","-28.3991962826","14881","Acacia verniciflua","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"2","151.5011005335","-28.4984107249","14881","Acacia verniciflua","1523616","1973-09-10","1973-09-10","1349272","<UNNAMED>","32km W of Stanthorpe.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.8094338668","-28.5900773916","14881","Acacia verniciflua","1554555","1963-10-30","1963-10-30","1394469","<UNNAMED>","Amiens, 10 miles WNW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8094338668","-28.5900773916","14881","Acacia verniciflua","1560130","1966-09-07","1966-09-07","1388436","<UNNAMED>","Amiens, ca. 10 miles W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6427672002","-28.8734107249","14881","Acacia verniciflua","1562665","1963-02-03","1963-02-03","1354382","<UNNAMED>","2 miles NE of Mt Jibbenbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.80943387","-28.59007739","14881","Acacia verniciflua","1609536","1983-08-28","1983-08-28","1449677","<UNNAMED>","Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.75110053","-28.58174406","14881","Acacia verniciflua","1641823","1985-08-12","1985-08-12","1430942","<UNNAMED>","C. 10km W of Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.6255449779","-28.7875773916","14881","Acacia verniciflua","1661923","1996-10-12","1996-10-12","1485362","<UNNAMED>","Jibbinbar Mountain, northern boundary of Sundown National Park (GPS 28 47 21 151 37 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7094289632","-28.3900780546","14881","Acacia verniciflua","1722163","1987-11-27","1987-11-27","1529152","<UNNAMED>","Herries Range, 4.3km NW of Warwick-Pikedale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6261005335","-28.7900773916","14881","Acacia verniciflua","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.7484107249","14881","Acacia verniciflua","1933412","1770-04-19","1991-11-06","1369243","<UNNAMED>","Araluen via Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.625","-28.7916666667","14881","Acacia verniciflua","2057021","1982-09-03","1982-09-03","1778591","<UNNAMED>","Jibbinbar Mt, Sundown NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.892462141","-24.46452848","14881","Acacia verniciflua","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
