"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.544437768","-21.785107786","14612","Dodonaea","28667","1995-03-01","1995-03-01","11659","CBS 034","north of Myra creek","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","147.613898103","-24.0409369","14612","Dodonaea","28739","1995-05-31","1995-05-31","11731","CBS 116","Snake Range NP: towards top of the southern ridge of Snake range N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.060836654","-24.075099065","14612","Dodonaea","28743","1995-05-31","1995-05-31","11735","CBS 120","Minerva Hills NP: Mt Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","148.055003932","-24.086210119","14612","Dodonaea","28744","1995-05-31","1995-05-31","11736","CBS 121","Minerva Hills NP: Mt. Zamia N.P.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.00028309","-24.118154473","14612","Dodonaea","28746","1995-06-01","1995-06-01","11738","CBS 123","9.6km west along tambo road fro Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.188290886","-23.510921983","14612","Dodonaea","30118","1994-09-07","1994-09-07","12811","PRO CURTD01","Curtis Island: Approx. 5km SW of Cape Capricorn.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.065514956","-23.455089407","14612","Dodonaea","30068","1994-09-10","1994-09-10","12761","PRO CURTR21","Curtis Island: 300m from last hut - E side of road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.061904","-23.457311403","14612","Dodonaea","30071","1994-09-10","1994-09-10","12764","PRO CURTR24","Curtis Island: Cape Keppel area","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.239956334","-23.798421447","14612","Dodonaea","28958","1770-05-23","1999-04-16","11927","LST GLADFL1","Gladstone Area - Auckland Creek: Witt Island, in Gladstone Harbour. Rainforest species list.","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","150.8010757","-24.881748984","14612","Dodonaea","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.801057878","-24.098419291","14612","Dodonaea","29080","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.167735187","-23.915088057","14612","Dodonaea","29128","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.901056844","-24.215085749","14612","Dodonaea","29154","1770-05-23","1999-04-19","11978","LST AGWAFL2","Agnes Waters - Township area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.901056844","-24.215085749","14612","Dodonaea","29159","1770-05-23","1999-04-19","11980","LST AGWAFL4","Agnes Waters - Roadsides","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.2344004","-23.798421471","14612","Dodonaea","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.06773694","-23.765088319","14612","Dodonaea","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.06773694","-23.765088319","14612","Dodonaea","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.101069226","-23.798421519","14612","Dodonaea","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.36773417","-24.465087141","14612","Dodonaea","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.967723516","-23.648413351","14612","Dodonaea","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.967723516","-23.648413351","14612","Dodonaea","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.067737599","-23.531754941","14612","Dodonaea","28946","1993-03-01","1993-03-01","11919","LST CUR_JB6","Curtis Island: Slopes of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.6728740634","-28.2511967844","14612","Dodonaea","1494144","2018-07-31","2018-07-31","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"23","148.904035709","-24.205858515","14612","Dodonaea","1260682","2009-08-12","2009-08-12","1135787","INCIDENTAL","west of peg 122 (500m east wp17), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"24","148.88342609","-24.2380177998","14612","Dodonaea","1260640","2009-08-13","2009-08-13","1135745","INCIDENTAL","between peg 126 & 132 on western boundary fence (wp45), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"25","148.88038086","-24.2579936302","14612","Dodonaea","1260658","2009-08-13","2009-08-13","1135763","INCIDENTAL","near peg 132 on southern boundary fence (wp43), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"26","151.251066998","-23.898421273","14612","Dodonaea","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"27","149.756366119","-23.218703225","14612","Dodonaea","29783","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","149.765254993","-23.1678693","14612","Dodonaea","29786","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.40466595","-25.127302651","14612","Dodonaea","29640","1994-03-01","1994-03-01","12348","NP_ KIKU07","Burrum Coast NP - Kinkuna: Kinkuna NP- a 'running' site of the windsheared coastal vegetation.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","149.173873187","-23.483149717","14612","Dodonaea","29519","1995-10-17","1995-10-17","12227","NP_ TAUNRI1","Taunton NP - Taunton section: 200m SW of site RS!. 100 m in from road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","149.236094589","-23.506760232","14612","Dodonaea","29555","1995-10-18","1995-10-18","12263","NP_ TAUNJ06","Taunton NP - Taunton section: Approx. 1.3km west of big dam near the Steel Yards, 50m south of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","149.228316683","-23.50703827","14612","Dodonaea","29558","1995-10-18","1995-10-18","12266","NP_ TAUNJ09","Taunton NP - Taunton section: Approx. 150m West of J08 North to road crossing.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","149.220261771","-23.505371318","14612","Dodonaea","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","149.230261767","-23.527316168","14612","Dodonaea","29565","1995-10-18","1995-10-18","12273","NP_ TAUNJ13","Taunton NP - Taunton section: Rosewood forest north of Aboriginal stone quarry","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.236345032","-23.583677025","14612","Dodonaea","29933","1998-07-28","1998-07-28","12626","NP_ REDHR23","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","149.236039029","-23.582649028","14612","Dodonaea","29934","1998-07-28","1998-07-28","12627","NP_ REDHR24","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","150.480800871","-23.615365103","14612","Dodonaea","28116","1994-07-21","1994-07-21","11115","ACQ STRU05","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","151.6427570999","-27.6400791655","14612","Dodonaea","1512653","1969-12-04","1969-12-04","1374238","<UNNAMED>","Near Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.075","-28.291666667","14612","Dodonaea","1517487","1933-10-07","1933-10-07","1345907","<UNNAMED>","Fort Buchanan, Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.0844708637","-25.4151057585","14612","Dodonaea","1534200","1974-06-06","1974-06-06","1360234","<UNNAMED>","Just S of 'Bogarella' Holding, via Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.7428440231","-28.9901113951","14612","Dodonaea","1537719","1976-09-01","1976-09-01","1364818","<UNNAMED>","1km W of Jobs Gate, WARLUS 3, site E511.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.91780533","-18.58180707","14612","Dodonaea","1547288","1925-07-01","1925-07-31","1389532","<UNNAMED>","Robinson (Robertson) River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.0302777778","-26.4058333333","14612","Dodonaea","1566651","1975-10-01","1975-10-01","1386245","<UNNAMED>","Gurulmundi-Woleebee Road, 3km W of Gurulmundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.0261389147","-23.5734465405","14612","Dodonaea","1570143","1968-09-01","1968-09-01","1395545","<UNNAMED>","Ightham Property, Springvale, near Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.50113934","-22.4984506177","14612","Dodonaea","1572609","1962-08-01","1962-08-31","1368547","<UNNAMED>","Between Adelong Station and Aramac.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.6261209561","-24.4901014538","14612","Dodonaea","1580324","1977-08-09","1977-08-09","1356703","<UNNAMED>","Quartz Creek - Buckland Gorge - 34km N of Tanderra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.5844482524","-20.5817805768","14612","Dodonaea","1595037","1989-10-10","1989-10-10","1434224","<UNNAMED>","Doongara Homestead, near Starlight Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4777777778","-15.6219444444","14612","Dodonaea","1601530","1978-07-20","1978-07-20","1433338","<UNNAMED>","Cattle Creek, 54.7km from Lakeland toward Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.29274892","-23.1067562","14612","Dodonaea","1602133","1984-09-20","1984-09-20","1420655","<UNNAMED>","Livingstone Shire, c. 9km WNW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.9594430436","-26.4234237443","14612","Dodonaea","1620535","1973-09-03","1973-09-03","1449077","<UNNAMED>","W of Gurulmundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.7594726733","-22.8901172844","14612","Dodonaea","1621022","1985-07-01","1985-07-31","1430495","<UNNAMED>","'Gracevale', Aramac Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.58583333","-10.7825","14612","Dodonaea","1654129","1948-05-07","1948-05-07","1436839","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.37858668","-28.12396343","14612","Dodonaea","1668676","1994-07-07","1994-07-07","1490858","<UNNAMED>","Hell Hole Gorge Hell Hole EP 715; (GPS 28 07 32 152 22 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.06634786","-28.28312253","14612","Dodonaea","1681912","1995-09-09","1995-09-09","1487558","<UNNAMED>","Top of Buchanan's Fort, Christmas Creek area (GPS 28 17 05 153 03 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.5094721697","-19.1068032899","14612","Dodonaea","1718429","1994-04-08","1994-04-08","1495602","<UNNAMED>","Gilbert River Holding-Agate Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.3927453467","-20.9067678384","14612","Dodonaea","1719273","1996-09-15","1996-09-15","1486115","<UNNAMED>","Keswick Island Singapore Bay hillslope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.726138664","-18.6401404","14612","Dodonaea","1722666","1997-08-07","1997-08-07","1547133","<UNNAMED>","4.8km S of 'Wirra Wirra', via Forsayth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.7386647326","-18.9533938246","14612","Dodonaea","1723948","1999-06-10","1999-06-10","1535846","<UNNAMED>","Headwaters of Oaky Creek past 'Robinhood' station. Site CRC 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.68748995","-23.75509597","14612","Dodonaea","1727793","2002-11-08","2002-11-08","1543302","<UNNAMED>","Yellowjacket ridge, SF236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.7239202525","-22.9998392382","14612","Dodonaea","1732163","2000-09-16","2000-09-16","1530604","<UNNAMED>","60km NW of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.35885427","-22.86579867","14612","Dodonaea","1732230","1999-07-28","1999-07-28","1565524","<UNNAMED>","Near Maynard Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.3760866761","-28.1234078786","14612","Dodonaea","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.9778062028","-20.5245762782","14612","Dodonaea","1739406","2000-04-12","2000-04-12","1518995","<UNNAMED>","White Mountains National Park (Site 74).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.3558694327","-19.5718046404","14612","Dodonaea","1743044","1999-06-02","1999-06-02","1550199","<UNNAMED>","Middle Park, N of Richmond (GPS 19 34 24 143 21 17)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.0939136181","-19.9815228381","14612","Dodonaea","1744647","1998-04-02","1998-04-02","1561165","<UNNAMED>","About 97km N of Hughenden (GPS 19 58 59 144 05 34)(site 152).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.407254159","-18.812919026","14612","Dodonaea","1758398","1999-04-04","1999-04-04","1568340","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.0583110592","-22.8517657701","14612","Dodonaea","1764399","2002-10-03","2002-10-03","1575902","<UNNAMED>","Near eastern road, Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.71471217","-23.81565152","14612","Dodonaea","1786817","2002-11-06","2002-11-06","1554091","<UNNAMED>","S of Triumph Creek, c. 30km SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.64161755","-24.84615852","14612","Dodonaea","1838901","2008-10-01","2008-10-01","1607454","<UNNAMED>","Idalia National Park, Claypan Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","146.237254749","-24.1995567016","14612","Dodonaea","1847454","2009-05-22","2009-05-22","1603501","<UNNAMED>","Great Divide, Tumbar Road, S of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.0304166667","-26.406","14612","Dodonaea","1865005","2016-04-04","2016-04-04","1649127","<UNNAMED>","Gurulmundi Reserve, 3km W of Gurulmundi along road to Woleebee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.03041667","-26.406","14612","Dodonaea","1878716","2016-04-04","2016-04-04","1659921","<UNNAMED>","Gurulmundi reserve, 3km W of Gurulmundi along road to Woleebee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.2234183861","-15.8009455592","14612","Dodonaea","1878990","2017-03-12","2017-03-12","1650182","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.375","-24.3083333333","14612","Dodonaea","1884387","1997-05-19","1997-05-19","1669788","<UNNAMED>","100km S of Alpha on road to Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.8494343897","-23.9081515241","14612","Dodonaea","1884410","1998-11-24","1998-11-24","1669950","<UNNAMED>","Terang Holdings, 4km NE of South Blackwater Mine administration.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.4961111111","-19.1227777778","14612","Dodonaea","1886711","2015-02-16","2015-02-16","1671661","<UNNAMED>","Rungulla Stn, proposed NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.6069444444","-19.1941666667","14612","Dodonaea","1902084","2007-07-13","2007-07-13","1694212","<UNNAMED>","8.1km by road from Gilberton junction along Gilberton-Agate Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.5747222222","-14.3872222222","14612","Dodonaea","1909204","2006-10-26","2006-10-26","1685185","<UNNAMED>","8.1km by road towards Ninian Bay from Bathurst Bay road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.5958333333","-19.1916666667","14612","Dodonaea","1911166","2006-07-24","2006-07-24","1704977","<UNNAMED>","106.6km by road from Agate Creek Road junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.42083333","-15.81527778","14612","Dodonaea","1911302","2017-03-10","2017-03-10","1698881","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.575","-14.38722222","14612","Dodonaea","1911911","2013-09-19","2013-09-19","1684706","<UNNAMED>","Cape Melville NP, Ninian Bay Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.87469565","-26.47619244","14612","Dodonaea","1914329","2009-04-30","2009-04-30","1695447","<UNNAMED>","North Dulacca, 21.3km NW of Drillham, 37.0km NW of Miles, S. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.6330555556","-19.0483333333","14612","Dodonaea","1917706","2006-04-30","2006-04-30","1691238","<UNNAMED>","Simpsons Gully, Agate Creek fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.3729166667","-28.1283888889","14612","Dodonaea","1918111","2005-08-01","2005-08-31","1704801","<UNNAMED>","Above Hell Hole Gorge, Main Range, E of Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.27147333","-15.79145715","14612","Dodonaea","1918539","2003-08-07","2003-08-07","1682443","<UNNAMED>","Adjacent to old Maytown to Laura Coach Road, 4km S of Jowalbinna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.67555556","-18.27805556","14612","Dodonaea","1922003","2006-12-27","2006-12-27","1706013","<UNNAMED>","Newcastle Range, 5.6km W of Routh Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.605","-19.19388889","14612","Dodonaea","1922673","2010-08-13","2010-08-13","1701765","<UNNAMED>","Ca. 106km by road along Agate Creek Rd from junction at Forsayth; Iona Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.0844658794","-20.7484624422","14612","Dodonaea","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.8290535865","-24.9077214275","14612","Dodonaea","1939517","2008-10-07","2008-10-07","1631819","<UNNAMED>","Idalia National Park, Chuckster's Earth Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.192771142","-26.6734228581","14612","Dodonaea","1947364","1968-09-28","1968-09-28","1676197","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.6236452589","-25.0867752321","14612","Dodonaea","1950252","2007-07-25","2007-07-25","1628219","<UNNAMED>","16km E of Landsborough Hwy along Caldervale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.4019444444","-19.0044444444","14612","Dodonaea","1969616","2010-04-30","2010-04-30","1726762","<UNNAMED>","Gilbert River, plateau between Dingo Creek and Fish Hole Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.6471","-22.91806","14612","Dodonaea","2007873","2020-09-29","2020-09-29","1738705","<UNNAMED>","Gracevale Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.7157833333","-22.9653833333","14612","Dodonaea","2058765","2021-10-02","2021-10-02","1779752","<UNNAMED>","Gracevale 'Turraburra' Station, 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.7076167","-22.9597333","14612","Dodonaea","2071894","2022-03-17","2022-03-17","1791233","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.251066998","-23.898421273","14612","Dodonaea","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"97","150.4471012318","-26.16687052","14612","Dodonaea","901611","1998-11-18","","837127","<UNNAMED>","Barakula SF, Wondoan Rd north side of road, 50m in, then follows parrallel to road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"98","142.1760890372","-10.0244222823","14612","Dodonaea","1169992","2007-10-16","2007-12-02","1057215","MA56","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"99","142.1981279319","-9.9513145638","14612","Dodonaea","1170016","2007-10-16","2007-12-02","1056600","MA02","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
