"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.92610053","-28.82341072","16513","Phebalium whitei","1546133","1974-08-27","1974-08-27","1347213","<UNNAMED>","Girraween National Park, ridge N of Bald Rock Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.92610053","-28.82341072","16513","Phebalium whitei","1549608","1971-11-03","1971-11-03","1391642","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.92443387","-28.82952184","16513","Phebalium whitei","1559914","1963-10-31","1963-10-31","1383847","<UNNAMED>","Wyberba, Bald Rock Creek, 6 miles S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9261005335","-28.8234107249","16513","Phebalium whitei","1621336","1932-09-01","1932-09-30","1444935","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.92443387","-28.82952184","16513","Phebalium whitei","1681590","1974-07-18","1974-07-18","1484731","<UNNAMED>","Girraween National Park, The Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.92443387","-28.82952184","16513","Phebalium whitei","1708342","1971-11-16","1971-11-16","1498325","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.92443387","-28.82952184","16513","Phebalium whitei","1769232","2002-10-11","2002-10-11","1557185","<UNNAMED>","Girraween National Park, Bald Rock Creek, track to The Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.95971164","-28.83007739","16513","Phebalium whitei","1796485","2008-10-29","2008-10-29","1612214","<UNNAMED>","Girraween National Park, upper Bald Rock Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9261005335","-28.8234107249","16513","Phebalium whitei","1938675","1961-01-01","1961-12-31","1444935","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9261005335","-28.8234107249","16513","Phebalium whitei","1938676","1963-09-15","1963-09-15","1444935","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8594338668","-28.8234107249","16513","Phebalium whitei","1939541","1921-06-01","1921-06-30","1535514","<UNNAMED>","Lyra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9261005335","-28.8234107249","16513","Phebalium whitei","1940965","1962-09-16","1962-09-16","1444935","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9198056","-28.8351111","16513","Phebalium whitei","2048619","2021-06-10","2021-06-10","1772438","<UNNAMED>","Girraween National Park, at the Junction.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9272027778","-28.8293527778","16513","Phebalium whitei","2055793","2020-10-09","2020-10-09","1778140","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
