"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.842748542","-20.2734396172","14534","Grewia australis","1515082","1935-07-22","1935-07-22","1387831","<UNNAMED>","South Molle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8288888889","-15.9938888889","14534","Grewia australis","1519039","1975-03-09","1975-03-09","1382852","<UNNAMED>","Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.2594327058","-19.7901149578","14534","Grewia australis","1546445","1949-06-28","1949-06-28","1392483","<UNNAMED>","Clare-Burdekin Levee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.917748542","-20.0817729505","14534","Grewia australis","1561627","1934-06-10","1934-06-10","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8119444444","-16.0155555556","14534","Grewia australis","1561634","1971-06-10","1971-06-10","1343505","<UNNAMED>","Great Divide, S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9094426982","-15.8734737257","14534","Grewia australis","1591629","1987-03-05","1987-03-05","1427200","<UNNAMED>","Mt Scatterbrain C 4K SW of Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.87610683","-19.52345103","14534","Grewia australis","1605832","1991-05-26","1991-05-26","1437777","<UNNAMED>","Elliot Toe, Bowling Green National Park, 9km NNE of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.444166667","-20.920277778","14534","Grewia australis","1614209","1989-03-27","1989-03-27","1457060","<UNNAMED>","Homestead Bay, St Bees Island 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8119444444","-16.0155555556","14534","Grewia australis","1651676","1987-03-04","1987-03-04","1414154","<UNNAMED>","3.4km N of Spear Creek on Peninsula Development Road, 11.3km N of Palmer River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.54884703","-14.29523173","14534","Grewia australis","1658510","1994-05-04","1994-05-04","1484214","<UNNAMED>","Cape Melville National Park NP 4 Eumangin/Temple Creek catchment 11.5km NW of Barrow Point 79.2km NNE of Lakefield Ranger Base Cape Melville 1.100 000 Sheet 7869-354180 RF site #129.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.63585878","-19.39677538","14534","Grewia australis","1659879","1992-01-21","1992-01-21","1514188","<UNNAMED>","Creek between Frederick Peak & South Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.73544143","-20.254278422","14534","Grewia australis","1665040","1994-06-03","1994-06-03","1503129","<UNNAMED>","Mandalay Point, NE of Airlie Beach. Map reference Proserpine 8657-811592.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.40941201","-20.90676784","14534","Grewia australis","1672945","1996-09-10","1996-09-10","1508847","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.942477601","-21.3270478862","14534","Grewia australis","1676114","1994-01-09","1994-01-09","1485426","<UNNAMED>","Cut Creek off Peak Downs Hwy below Eton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.82222222","-16.02027778","14534","Grewia australis","1681415","1995-02-27","1995-02-27","1495176","<UNNAMED>","Cultivated at Tolga (ex plant collected Maitland Downs, S of Lakeland Downs).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.392755366","-20.3734427197","14534","Grewia australis","1683809","1992-03-31","1992-03-31","1489506","<UNNAMED>","18km W of Proserpine, Peter Faust Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.81388889","-20.25583333","14534","Grewia australis","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.8222222222","-16.0202777778","14534","Grewia australis","1689955","1993-07-06","1993-07-06","1472128","<UNNAMED>","Maitland Downs, 9.5km S of Laura River Crossing south of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.751085596","-20.9151048552","14534","Grewia australis","1700502","1995-06-11","1995-06-11","1477142","<UNNAMED>","Barren Pocket, about 7.5km due W of Calen on property of D & L Pratchett.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2260828607","-21.0901000466","14534","Grewia australis","1714959","1985-05-03","1985-05-03","1468730","<UNNAMED>","Few metres off Landing Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.7260818753","-20.2567729505","14534","Grewia australis","1717059","1994-03-28","1994-03-28","1489777","<UNNAMED>","Mandalay Point, Pioneer Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.87610432","-19.14011877","14534","Grewia australis","1717783","1992-04-02","1992-04-02","1467343","<UNNAMED>","Magnetic Island, 1km N along Island Road from Arcadia Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.00943026","-19.29011661","14534","Grewia australis","1719333","1992-04-01","1992-04-01","1476777","<UNNAMED>","Bowling Green Bay National Park, near AIMS, 26km E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.232346755","-15.5882264113","14534","Grewia australis","1733953","2001-03-12","2001-03-12","1567750","<UNNAMED>","Killarney Station, creek east of Mt Ellen, site 18.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.4778780716","-19.3629558336","14534","Grewia australis","1741722","2001-03-20","2001-03-20","1572443","<UNNAMED>","Hervey Range road, SE of Pipers Lookout, WSW of Townsville, site 24.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9261093649","-15.8901403924","14534","Grewia australis","1744179","1990-06-26","1990-06-26","1522992","<UNNAMED>","Mount Earl, Springvale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.7296929864","-20.2951062839","14534","Grewia australis","1758561","2000-04-29","2000-04-29","1572204","<UNNAMED>","Timberland Rd, Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.9261093649","-15.8901403924","14534","Grewia australis","1781753","1990-11-01","1990-11-01","1558370","<UNNAMED>","Mt Earl.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.52441521","-20.22343962","14534","Grewia australis","1796407","2004-01-01","2004-01-31","1589582","<UNNAMED>","Cultivated at Kholo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.7025","-19.64","14534","Grewia australis","1803515","2000-06-19","2000-06-19","1641210","<UNNAMED>","High Range, c. 42km SSW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.7244444444","-19.6475","14534","Grewia australis","1803516","2005-06-06","2005-06-06","1634376","<UNNAMED>","Mt. Ellenvale State Forest, c. 45km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.9321111111","-16.5758611111","14534","Grewia australis","1818435","2007-01-24","2007-01-24","1581376","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area off Mt Carbine-Kondaparinga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.81222391","-16.01347254","14534","Grewia australis","1819622","2004-01-01","2004-01-31","1627424","<UNNAMED>","Cultivated at Kholo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.18338889","-16.52955556","14534","Grewia australis","1826772","2010-04-13","2010-04-13","1626116","<UNNAMED>","One of the main tributaries into Butcher Creek from the west, within Brooklyn Wildlife Sanctuary via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","147.05943026","-19.45678327","14534","Grewia australis","1833458","2004-01-01","2004-01-31","1592756","<UNNAMED>","Cultivated at Kholo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.4565254146","-14.2591100572","14534","Grewia australis","1835950","2014-05-09","2014-05-09","1624238","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.15941201","-20.67343451","14534","Grewia australis","1841455","1986-08-07","1986-08-07","1622339","<UNNAMED>","Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5797231435","-14.3091710138","14534","Grewia australis","1848850","2014-05-10","2014-05-10","1620502","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.36091667","-22.19488889","14534","Grewia australis","1869281","2016-04-18","2016-04-18","1653164","<UNNAMED>","Mumford Island, c. 20km E of Stanage Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.87625079","-19.12299254","14534","Grewia australis","1878356","2012-04-09","2012-04-09","1658755","<UNNAMED>","Edge of road to Radical Bay, behind Florence Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.2510706102","-21.5817587779","14534","Grewia australis","1887541","1906-03-05","1906-03-05","1672335","<UNNAMED>","Middle Percy Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.9094189293","-20.5067715218","14534","Grewia australis","1929702","1994-05-08","1994-05-08","1713394","<UNNAMED>","Genesta Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.0377777778","-19.4630555556","14534","Grewia australis","2022609","1993-01-17","1993-01-17","1752590","<UNNAMED>","Cromarty, ridge above Bruce Highway in Bowling Green Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.30233373","-10.16872556","14534","Grewia australis","2055730","2003-05-14","2003-05-14","1591483","<UNNAMED>","Moa Is in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.0844166667","-21.08175","14534","Grewia australis","2056208","1895-01-01","1895-12-31","1777611","<UNNAMED>","Forest Hill, near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.741902318","-22.443698974","14534","Grewia australis","31773","1993-08-12","1993-08-12","14128","SWB B05","Shoal Water Bay: Hoop Pine with Xylosma Ovatum Scree Slope","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
