"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5760988707","-16.3901352918","8606","Chlorodesmis fastigiata","1661801","1954-08-15","1954-08-15","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.958055556","-23.333333333","8606","Chlorodesmis fastigiata","1673225","1972-05-10","1972-05-10","1506096","<UNNAMED>","Wreck Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.915","-23.442777778","8606","Chlorodesmis fastigiata","1681070","1948-05-01","1948-05-31","1507804","<UNNAMED>","Heron Is, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5760988707","-16.3901352918","8606","Chlorodesmis fastigiata","1681103","1954-08-16","1954-08-16","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.916388889","-23.305277778","8606","Chlorodesmis fastigiata","1687390","1962-05-11","1962-05-11","1473429","<UNNAMED>","Wilson is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.6094038918","-20.8734314981","8606","Chlorodesmis fastigiata","1693108","1994-09-19","1994-09-19","1469912","<UNNAMED>","Scawfell Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.3760419051","-21.9900806833","8606","Chlorodesmis fastigiata","1694195","1981-07-12","1981-07-12","1482827","<UNNAMED>","Gannet Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.778333333","-23.247222222","8606","Chlorodesmis fastigiata","1695513","1976-12-20","1976-12-20","1500775","<UNNAMED>","Tryon Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.4260419051","-21.7400806833","8606","Chlorodesmis fastigiata","1699504","1981-07-14","1981-07-14","1507840","<UNNAMED>","Frigate Reef (Cay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.3760543226","-23.8567428207","8606","Chlorodesmis fastigiata","1704368","1974-05-08","1974-05-08","1486809","<UNNAMED>","Fairfax Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.70805556","-23.29666667","8606","Chlorodesmis fastigiata","1706782","1968-08-18","1968-08-18","1508665","<UNNAMED>","North West Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.7260599676","-23.5400835482","8606","Chlorodesmis fastigiata","1709309","1968-05-10","1968-05-10","1500045","<UNNAMED>","Masthead Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.915","-23.442777778","8606","Chlorodesmis fastigiata","1718821","1948-05-01","1948-05-31","1485922","<UNNAMED>","Heron Is., Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.9260887292","-19.0401142285","8606","Chlorodesmis fastigiata","1786293","1987-02-03","1987-02-03","1555070","<UNNAMED>","Bowden Reef, N end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9083333333","-23.4416666667","8606","Chlorodesmis fastigiata","1863639","1983-06-01","1983-06-01","1656929","<UNNAMED>","Heron Island, Reef Flat, Southwest of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9083333333","-23.4416666667","8606","Chlorodesmis fastigiata","1867062","1983-05-28","1983-05-28","1663865","<UNNAMED>","Heron Island, Reef Flat, northern side of Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.915","-23.442777778","8606","Chlorodesmis fastigiata","1940786","1961-06-01","1961-06-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.915","-23.442777778","8606","Chlorodesmis fastigiata","1942806","1975-11-07","1975-11-07","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.915","-23.442777778","8606","Chlorodesmis fastigiata","1944284","1975-11-04","1975-11-04","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.915","-23.442777778","8606","Chlorodesmis fastigiata","1947672","1948-05-01","1948-05-31","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.915","-23.442777778","8606","Chlorodesmis fastigiata","1950230","1967-07-24","1967-07-24","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.72604889","-24.12340699","8606","Chlorodesmis fastigiata","1950508","1981-11-28","1981-11-28","1500666","<UNNAMED>","Lady Elliot Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.915","-23.442777778","8606","Chlorodesmis fastigiata","1952516","1963-01-30","1963-01-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.7260599676","-23.5400835482","8606","Chlorodesmis fastigiata","1953960","1998-05-23","1998-05-23","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.4286111111","-21.7336111111","8606","Chlorodesmis fastigiata","2033700","1976-11-08","1976-11-08","1761433","<UNNAMED>","Frigate Cay, Swains Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.025","-21.375","8606","Chlorodesmis fastigiata","2034029","1981-07-16","1981-07-16","1761818","<UNNAMED>","Mystery Reef, Swain Reefs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.025","-21.375","8606","Chlorodesmis fastigiata","2034107","1981-07-16","1981-07-16","1761479","<UNNAMED>","Mystery Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
