"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672","-28.74841072","14962","Westringia amabilis","1510051","1944-10-01","1944-10-31","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672","-28.74841072","14962","Westringia amabilis","1522795","1944-11-01","1944-11-30","1384402","<UNNAMED>","Near Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","14962","Westringia amabilis","1537492","1944-11-16","1944-11-16","1390243","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.97","-28.8713888889","14962","Westringia amabilis","1556973","1971-10-01","1971-10-31","1351376","<UNNAMED>","Girraween National Park, near Wyberba and Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.9150773916","14962","Westringia amabilis","1563547","1944-10-01","1944-10-31","1390243","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9672222222","-28.8644444444","14962","Westringia amabilis","1568588","1974-09-04","1974-09-04","1378517","<UNNAMED>","SE of Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9605449779","-28.8336885027","14962","Westringia amabilis","1587196","1933-01-24","1933-01-24","1440040","<UNNAMED>","Near Bald Rock Creek, Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.9150773916","14962","Westringia amabilis","1632776","1959-11-03","1959-11-03","1431310","<UNNAMED>","LYRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.82610053","-28.92341072","14962","Westringia amabilis","1654158","1989-12-16","1989-12-16","1419844","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.91221164","-28.87479961","14962","Westringia amabilis","1665142","1994-09-15","1994-09-15","1513523","<UNNAMED>","Ridge S of Bald Mountain, extreme W section of Girraween National Park (GPS 28 52 35 151 54 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9605449779","-28.8336885027","14962","Westringia amabilis","1684414","1994-06-15","1994-06-15","1475785","<UNNAMED>","Bald Rock Creek, downstream from Cascades area Girraween National Park, 20.3km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9672222222","-28.8644444444","14962","Westringia amabilis","1719019","1977-09-27","1977-09-27","1472728","<UNNAMED>","Slopes of Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.93247634","-28.88284133","14962","Westringia amabilis","1830851","2010-09-07","2010-09-07","1604749","<UNNAMED>","Wallangarra Ridge, southwest section, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.90799916","-28.87008206","14962","Westringia amabilis","1849735","2011-09-22","2011-09-22","1598563","<UNNAMED>","Northern side of Bald Mountain, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8055930735","-28.6314706254","14962","Westringia amabilis","1894355","2009-11-07","2009-11-07","1680018","<UNNAMED>","Tim Low and Carol Booth, 162 Sonegs Lane, Greenlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.75758006","-28.58239235","14962","Westringia amabilis","1895616","2009-10-19","2009-10-19","1679423","<UNNAMED>","13 Mile creek, Mt Ferguson. Harslett's farm, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8261166667","-28.9233833333","14962","Westringia amabilis","2096897","2022-11-11","2022-11-11","1810362","<UNNAMED>","8km SW of Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
