"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3594003744","-23.9400879566","23375","Parmotrema parahypotropum","1723186","1975-06-10","1975-06-10","1535474","<UNNAMED>","Boyne River Estuary, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.75940217","-27.12340643","23375","Parmotrema parahypotropum","1725010","1981-09-01","1981-09-01","1543086","<UNNAMED>","Mount Mee State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.94275226","-20.87343819","23375","Parmotrema parahypotropum","1727634","1986-12-08","1986-12-08","1543092","<UNNAMED>","Acacia Island, near Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.342731971","-27.5734013111","23375","Parmotrema parahypotropum","1730444","1977-04-09","1977-04-09","1568427","<UNNAMED>","Coochiemudlo Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.3760670411","-23.9567546232","23375","Parmotrema parahypotropum","1731372","1975-06-10","1975-06-10","1532322","<UNNAMED>","Tannum Sands, South of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.4177319707","-27.5817346444","23375","Parmotrema parahypotropum","1733176","1978-06-12","1978-06-12","1549877","<UNNAMED>","Lead Island, [an unknown location].","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.34273197","-27.57340131","23375","Parmotrema parahypotropum","1733192","1984-08-30","1984-08-30","1577929","<UNNAMED>","Coochiemudlo Island, Southern end of Moreton Bay, 1 km off mainland Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9760688376","-27.4400730992","23375","Parmotrema parahypotropum","1735451","1983-06-15","1983-06-15","1562744","<UNNAMED>","Settlement Road, Keperra, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.7594021709","-27.3234064325","23375","Parmotrema parahypotropum","1735473","1984-08-28","1984-08-28","1534967","<UNNAMED>","2 km North West of Maiala National Park picnic area, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.47607231","-26.67341124","23375","Parmotrema parahypotropum","1735977","1980-04-29","1980-04-29","1567866","<UNNAMED>","Jimna State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.6593932256","-24.0734189897","23375","Parmotrema parahypotropum","1739878","1975-08-18","1975-08-18","1545570","<UNNAMED>","Turkey, Rodds Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2593943145","-27.3400693506","23375","Parmotrema parahypotropum","1740413","1979-04-30","1979-04-30","1541202","<UNNAMED>","Mud Island, [Moreton Bay], near Jims Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.6593932256","-24.0734189897","23375","Parmotrema parahypotropum","1740418","1975-08-19","1975-08-19","1545570","<UNNAMED>","Turkey, Rodds Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.1760828607","-21.0401000466","23375","Parmotrema parahypotropum","1740419","1976-08-17","1976-08-17","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.5260849335","-22.3400940328","23375","Parmotrema parahypotropum","1748185","1978-08-24","1978-08-24","1537691","<UNNAMED>","Saint Lawrence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.96917847","-18.41874422","23375","Parmotrema parahypotropum","1748189","1983-07-01","1983-07-31","1561669","<UNNAMED>","80 km South East of Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8594080618","-23.5900877426","23375","Parmotrema parahypotropum","1751477","1975-06-01","1975-06-30","1540637","<UNNAMED>","Port Alma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2510670411","-23.9150879566","23375","Parmotrema parahypotropum","1751896","1975-06-10","1975-06-10","1572571","<UNNAMED>","Gladstone, between town and powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.1760828607","-21.0401000466","23375","Parmotrema parahypotropum","1751985","1976-08-16","1976-08-16","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7927676429","-16.9234666716","23375","Parmotrema parahypotropum","1754115","1976-12-01","1976-12-31","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.89272656","-24.15675232","23375","Parmotrema parahypotropum","1757655","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0261048072","-18.2567916802","23375","Parmotrema parahypotropum","1766373","1975-07-01","1975-07-31","1560289","<UNNAMED>","Cardwell, North Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.2511048072","-18.4151250136","23375","Parmotrema parahypotropum","1769733","1979-01-01","1979-12-31","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1760828607","-21.0401000466","23375","Parmotrema parahypotropum","1769796","1976-08-01","1976-08-31","1536887","<UNNAMED>","Eimeo Creek, Sunset Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2511048072","-18.2484583469","23375","Parmotrema parahypotropum","1769803","1979-01-01","1979-12-31","1533789","<UNNAMED>","Site 2, side catwalk, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.47605502","-24.82341548","23375","Parmotrema parahypotropum","1773106","1984-04-22","1984-04-22","1568913","<UNNAMED>","2 km West of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.2510670411","-23.9150879565","23375","Parmotrema parahypotropum","1773160","1975-01-01","1975-01-31","1567860","<UNNAMED>","Near Gladstone Powerhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7927676429","-16.9234666716","23375","Parmotrema parahypotropum","1773607","1976-12-16","1976-12-16","1569035","<UNNAMED>","Trinity Inlet, Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.58444064","-17.5817966","23375","Parmotrema parahypotropum","1776453","1983-01-01","1983-12-31","1549867","<UNNAMED>","Millaa Millaa - Ravenshoe Road, 14 km from Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0927204314","-26.4067361483","23375","Parmotrema parahypotropum","1783461","1975-12-18","1975-12-18","1573141","<UNNAMED>","Weyba Creek, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.0760609812","-27.2900693506","23375","Parmotrema parahypotropum","1783476","1978-10-14","1978-10-14","1577918","<UNNAMED>","Pine River Estuary, Hornibrook Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7760688376","-27.3567397658","23375","Parmotrema parahypotropum","1783487","1983-06-15","1983-06-15","1548495","<UNNAMED>","Junction of Mount Glorious and Samford Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2593943145","-27.3400693506","23375","Parmotrema parahypotropum","1783615","1976-03-10","1976-03-10","1566236","<UNNAMED>","Mud Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.34273197","-27.57340131","23375","Parmotrema parahypotropum","1783616","1984-08-30","1984-08-30","1565712","<UNNAMED>","Coochiemudlo Island, [Moreton Bay].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.6593932256","-24.0734189897","23375","Parmotrema parahypotropum","1783617","1975-08-20","1975-08-20","1545570","<UNNAMED>","Turkey, Rodds Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.64274685","-26.94008133","23375","Parmotrema parahypotropum","1786742","1982-10-30","1982-10-30","1546836","<UNNAMED>","2 km East of Munros Camp, Bunya Mountain Road, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.19272765","-27.47340268","23375","Parmotrema parahypotropum","1807990","1975-10-23","1975-10-23","1588362","<UNNAMED>","Royal Esp, Lota, Brisbane, Card 199.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.00273897","-26.85535568","23375","Parmotrema parahypotropum","1825349","2008-05-08","2008-05-08","1636600","<UNNAMED>","About 4km SE of Yarraman beside the D'Aguilar Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1691254171","-28.0006227522","23375","Parmotrema parahypotropum","1830910","2007-11-05","2007-11-05","1580219","<UNNAMED>","Above Canungra beside the road to Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.85944032","-25.64008824","23375","Parmotrema parahypotropum","1837913","1985-08-31","1985-08-31","1592065","<UNNAMED>","5km W of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.96001367","-13.15879644","23375","Parmotrema parahypotropum","1839387","2009-08-26","2009-08-26","1641596","<UNNAMED>","19.5km north of Wolverton Homestead, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1691254171","-28.0006227522","23375","Parmotrema parahypotropum","1846796","2007-04-26","2007-04-26","1580219","<UNNAMED>","Above Canungra beside the road to Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3630527887","-28.6950807808","23375","Parmotrema parahypotropum","1854417","2008-09-13","2008-09-13","1629054","<UNNAMED>","Dilladerri, 26km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.7809788778","-27.1969351849","23375","Parmotrema parahypotropum","1859873","2011-05-13","2011-05-13","1664970","<UNNAMED>","Near Forestry Station, Braemar State Forest, 17km South of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.793","-26.0585","23375","Parmotrema parahypotropum","1879985","2017-10-15","2017-10-15","1666095","<UNNAMED>","Rocky hill, 64km NW of Morven along the road to Augathella, on the southern side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.28214132","-16.93113743","23375","Parmotrema parahypotropum","1908994","2010-05-21","2010-05-21","1706708","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.17918773","-24.82785865","23375","Parmotrema parahypotropum","1921295","2010-09-16","2010-09-16","1693068","<UNNAMED>","Repeater station hill 1km east of Lovedays Road, about 5km due north east of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.9427522627","-20.8567715218","23375","Parmotrema parahypotropum","1934832","1986-12-06","1986-12-06","1707546","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4813888889","-21.1295833333","23375","Parmotrema parahypotropum","2118466","2020-07-31","2020-07-31","1825431","<UNNAMED>","Vicinity of Eungella, Beside Bee Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
