"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","13064","Rumex tenax","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","147.5386111111","-26.4544444444","13064","Rumex tenax","1524344","1931-01-01","1931-01-01","1384651","<UNNAMED>","Mungallala railway enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2511449216","-27.5817673155","13064","Rumex tenax","1524345","1967-05-24","1967-05-24","1379800","<UNNAMED>","C 40M NNW of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7512050929","-28.5817928493","13064","Rumex tenax","1524346","1937-01-06","1937-01-06","1339838","<UNNAMED>","Wittenburra Station C 36M S of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510931447","-27.2484170408","13064","Rumex tenax","1542896","1927-02-01","1927-02-28","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.7511069909","-25.5817549067","13064","Rumex tenax","1563421","1959-04-26","1959-04-26","1353608","<UNNAMED>","C 3M SW of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.7511218232","-27.9150911492","13064","Rumex tenax","1563439","1961-12-14","1961-12-14","1353617","<UNNAMED>","'Woodlands' 5M SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844200094","-28.2484078786","13064","Rumex tenax","1563441","1957-04-08","1957-04-08","1397701","<UNNAMED>","Hermitage Regional Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.2511089869","-27.4150892355","13064","Rumex tenax","1577916","1958-09-02","1958-09-02","1343971","<UNNAMED>","C 3M SE of The Gums.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5844754212","-28.0817645572","13064","Rumex tenax","1577917","1961-08-25","1961-08-25","1368385","<UNNAMED>","5M from St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2512060626","-28.0817963661","13064","Rumex tenax","1592535","1984-09-25","1984-09-25","1429661","<UNNAMED>","Lake Bindegolly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.8094754212","-28.0900978906","13064","Rumex tenax","1596157","1978-03-29","1978-03-29","1426280","<UNNAMED>","C 3K SE of St George on Mungindi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.75118614","-28.0817829","13064","Rumex tenax","1612711","1941-04-03","1941-04-03","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.04275334","-28.20674121","13064","Rumex tenax","1615435","1990-12-12","1990-12-12","1423560","<UNNAMED>","Condamine River, at Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.9177884899","-27.5817578158","13064","Rumex tenax","1654724","1974-11-29","1974-11-29","1432075","<UNNAMED>","22K S of Meandarra on Bullock Head Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177484999","-27.5817421341","13064","Rumex tenax","1664163","1964-10-01","1964-10-01","1471899","<UNNAMED>","1M N of Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.3927906439","-28.5567545429","13064","Rumex tenax","1673606","1996-02-21","1996-02-21","1499193","<UNNAMED>","4km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.41774936","-24.24841664","13064","Rumex tenax","1677717","1994-09-30","1994-09-30","1477628","<UNNAMED>","'Glenike', Jambin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.9261169224","-27.240091792","13064","Rumex tenax","1681873","1983-10-12","1983-10-12","1467507","<UNNAMED>","C 11.5K from Meandarr towards Condamine between 2 crossings of Brigalow Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.7261162968","-28.5900842119","13064","Rumex tenax","1703672","1975-10-07","1975-10-07","1491705","<UNNAMED>","3M W of Yelarbon on Goondiwindi Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5761227522","-26.3234314628","13064","Rumex tenax","1722613","1996-10-27","1996-10-27","1547806","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Road. Junction of western end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2483616733","-28.6362058787","13064","Rumex tenax","1736621","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2716795332","-28.5184212095","13064","Rumex tenax","1748947","2000-10-06","2000-10-06","1519920","<UNNAMED>","Goondiwindi, Barwon Hwy 10km west.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.65943329","-25.4900846","13064","Rumex tenax","1755566","1999-10-29","1999-10-29","1574875","<UNNAMED>","Lake Murphy, ca. 23km NW of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2262016164","-27.9234626096","13064","Rumex tenax","1756700","2000-09-26","2000-09-26","1520076","<UNNAMED>","Lake Bindegolly National Park, Lake Hutchinson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.4611394511","-28.5012058787","13064","Rumex tenax","1765548","2001-12-11","2001-12-11","1544073","<UNNAMED>","2km SW from Talwood on woad to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.2366751849","-26.9214844203","13064","Rumex tenax","1773255","2003-09-05","2003-09-05","1570247","<UNNAMED>","Condamine Hwy, 24.4km E of Roma-Surat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.887566245","-28.9490002838","13064","Rumex tenax","1786082","1999-02-17","1999-02-17","1526565","<UNNAMED>","Toolby approx 155km SE of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.6561209561","-24.2451014538","13064","Rumex tenax","1787223","1999-09-16","1999-09-16","1572021","<UNNAMED>","49.5km from Springsure, towards Tambo (GPS 24 14 48 147 39 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.19166667","-27.20944444","13064","Rumex tenax","1799808","2011-04-11","2011-04-11","1611081","<UNNAMED>","8.3km WSW of Dalby on Myall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.2825","-27.24638889","13064","Rumex tenax","1807041","2011-04-11","2011-04-11","1641248","<UNNAMED>","9.6km SW of Dalby on edge of Dalby-Cecil Plains road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.479331868","-28.0388015562","13064","Rumex tenax","1807481","2005-09-26","2005-09-26","1599920","<UNNAMED>","Bollon Showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.6357222222","-28.0016944444","13064","Rumex tenax","1841891","2012-09-05","2012-09-05","1635164","<UNNAMED>","6km west of St George, on Salmon Road 1km towards Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7862331503","-28.0902890017","13064","Rumex tenax","1868093","2013-03-03","2013-03-03","1657402","<UNNAMED>","Roadside, edge of Condamine River Floodplain, Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7511162968","-28.5817508785","13064","Rumex tenax","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.7511162968","-28.5817508785","13064","Rumex tenax","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511609336","-26.4151100493","13064","Rumex tenax","1888710","1931-01-03","1931-01-03","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.5219403242","-25.8081437956","13064","Rumex tenax","1890236","1998-10-24","1998-10-24","1674585","<UNNAMED>","Eurombah Ck SW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.7511162968","-28.5817508785","13064","Rumex tenax","1890910","1954-11-10","1954-11-10","1675258","<UNNAMED>","1M W of Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.2972505622","-28.6028725453","13064","Rumex tenax","1890989","2008-03-19","2008-03-19","1675320","<UNNAMED>","23.5km SW of Talwood, on road to Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.79444444","-28.26777778","13064","Rumex tenax","1897236","2007-05-27","2007-05-27","1704477","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.61197222","-27.98672222","13064","Rumex tenax","1907815","2014-10-03","2014-10-03","1706242","<UNNAMED>","Bowra Wildlife Sanctuary, NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.73580556","-25.34177778","13064","Rumex tenax","1910922","2012-10-05","2012-10-05","1702187","<UNNAMED>","Ghinghinda area, Ghinghinda Rd, ca. 9km N of Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.14009891","-28.64927863","13064","Rumex tenax","1931818","2001-12-06","2001-12-06","1715530","<UNNAMED>","26.9km S of Inglewood on road to Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.74944963","-28.57508421","13064","Rumex tenax","1932224","2005-12-17","2005-12-17","1713139","<UNNAMED>","Roadside south of Yelarbon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9177309953","-26.5817410147","13064","Rumex tenax","1948758","1770-04-19","2000-11-07","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7511162968","-28.5817508785","13064","Rumex tenax","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.91779397","-26.5817647","13064","Rumex tenax","1949438","1933-10-25","1933-10-25","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.17560007","-28.68621168","13064","Rumex tenax","1950089","2001-12-08","2001-12-08","1707851","<UNNAMED>","13km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0260896271","-25.4567499162","13064","Rumex tenax","1950379","1996-07-30","1996-07-30","1710461","<UNNAMED>","Mt Rose, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.08442001","-28.24840788","13064","Rumex tenax","1955238","1912-01-01","1912-12-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.0916666667","-27.3583333333","13064","Rumex tenax","1977774","1988-10-30","1988-10-30","1731423","<UNNAMED>","Lake Broadwater Environmental Park N boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3583333333","-28.0583333333","13064","Rumex tenax","2046382","1983-10-30","1983-10-30","1770759","<UNNAMED>","31.6km from Cunnamulla toward Eulo, just W of Moonjaree Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.6652778","-27.9705556","13064","Rumex tenax","2056891","1959-11-27","1959-11-27","1778435","<UNNAMED>","Woodlands C 40M N of Bungunya.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.6518","-27.6388","13064","Rumex tenax","2110594","2023-01-10","2023-01-10","1822522","<UNNAMED>","Jeebropilly. Ipswich-Rosewood Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.0282","-25.4589","13064","Rumex tenax","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","146.8874","-28.9489","13064","Rumex tenax","1178496","1999-01-01","1999-12-31","1064631","<UNNAMED>","Log","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
