"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6430454206","-16.8473555605","26300","Panus","1723888","2002-04-19","2002-04-19","1549394","<UNNAMED>","Kuranda, Barron Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.20945222","-13.8068225","26300","Panus","1736731","1952-11-01","1952-11-30","1547962","<UNNAMED>","Coen, Nth Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1207825025","-28.1864459224","26300","Panus","1758989","2000-05-11","2000-05-11","1526201","<UNNAMED>","Lamington NP near R.W.Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9094066587","-27.6067384219","26300","Panus","1793245","1975-01-13","1975-01-13","1613864","<UNNAMED>","Gailes - near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.0760698615","-28.32340053","26300","Panus","1797064","1959-01-01","1959-12-31","1613350","<UNNAMED>","Lamington Plateau, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.57608019","-26.85674799","26300","Panus","1807590","1987-11-14","1987-11-14","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9261073","-17.62346327","26300","Panus","1809248","1952-06-04","1952-06-04","1601824","<UNNAMED>","Utchee Creek - SW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.17606098","-27.44006935","26300","Panus","1809249","1979-12-01","1979-12-31","1638165","<UNNAMED>","Wynnum - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927204314","-26.3900694817","26300","Panus","1815964","1972-11-12","1972-11-12","1576182","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.00939431","-27.44006935","26300","Panus","1815972","1975-05-13","1975-05-13","1619466","<UNNAMED>","Kelvin Grove - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0927204314","-26.2067361483","26300","Panus","1822716","1982-01-12","1982-01-12","1625430","<UNNAMED>","Cooloola (128191).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.0927204314","-26.2067361483","26300","Panus","1822718","1980-05-07","1980-05-07","1625430","<UNNAMED>","Cooloola (128191).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12606986","-28.22340053","26300","Panus","1826482","2002-05-06","2002-05-06","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1593986373","-27.5567346444","26300","Panus","1838033","1988-04-10","1988-04-10","1620094","<UNNAMED>","Burbank, Head of Oakridge Road - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.57608019","-26.85674799","26300","Panus","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6390555556","-17.2451666667","26300","Panus","1854123","2009-02-20","2009-02-20","1599704","<UNNAMED>","Lake Barrine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.57608019","-26.85674799","26300","Panus","1959710","1989-05-20","1989-05-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.3893972222","-28.0480444444","26300","Panus","1967962","2019-04-13","2019-04-13","1725152","<UNNAMED>","Mt. Cordeaux, Main Range NP","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.6627446","-28.27757092","26300","Panus","2047287","2003-03-09","2003-03-09","1771510","<UNNAMED>","Mt Barney National Park, Gwyala Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3133333333","-16.2761111111","26300","Panus","2109784","2001-10-27","2001-10-27","1821930","<UNNAMED>","Stewart Creek, 3km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.8755441667","-26.6704275","26300","Panus","2117243","2017-10-21","2017-10-21","1824430","<UNNAMED>","Kondalilla Falls National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
