"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.37614628","-20.87346736","9797","Acacia victoriae subsp. victoriae","1509771","1970-08-26","1970-08-26","1349295","<UNNAMED>","10 miles E of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.91787706","-22.915168","9797","Acacia victoriae subsp. victoriae","1509783","1935-01-27","1935-01-27","1389556","<UNNAMED>","Banks of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.70951482","-27.87344925","9797","Acacia victoriae subsp. victoriae","1514404","1962-06-05","1962-06-05","1379932","<UNNAMED>","9 miles NW of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.25114721","-19.91513797","9797","Acacia victoriae subsp. victoriae","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.1761567929","-20.7568028198","9797","Acacia victoriae subsp. victoriae","1524129","1970-04-12","1970-04-12","1389550","<UNNAMED>","Silver Hills, Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.10954218","-25.67347612","9797","Acacia victoriae subsp. victoriae","1524140","1961-09-06","1961-09-06","1367685","<UNNAMED>","South Galway, 50 miles SW of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.25120494","-25.41514146","9797","Acacia victoriae subsp. victoriae","1524141","1963-08-01","1963-08-01","1349300","<UNNAMED>","14 miles down Whitula Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.87619744","-25.39013802","9797","Acacia victoriae subsp. victoriae","1524142","1959-06-18","1959-06-18","1359769","<UNNAMED>","7 miles E of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50118149","-27.49844925","9797","Acacia victoriae subsp. victoriae","1524805","1936-05-25","1936-05-25","1395072","<UNNAMED>","Between Cunnamulla and Wyandra.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.75119901","-19.08183366","9797","Acacia victoriae subsp. victoriae","1526537","1770-04-19","2000-11-07","1344035","<UNNAMED>","Riversleigh area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0845005739","-22.4151327131","9797","Acacia victoriae subsp. victoriae","1530432","1965-10-13","1965-10-13","1348151","<UNNAMED>","Winton, Mackunda Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.17613457","-26.54010097","9797","Acacia victoriae subsp. victoriae","1530433","1965-06-04","1965-06-04","1369432","<UNNAMED>","2 miles W of Amby, near Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.41786174","-25.9151345","9797","Acacia victoriae subsp. victoriae","1530818","1973-08-28","1973-08-28","1348361","<UNNAMED>","83.6km SE of Moothandella Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.08444026","-23.91510095","9797","Acacia victoriae subsp. victoriae","1537628","1972-09-17","1972-09-17","1359922","<UNNAMED>","Emerald - Springsure Road, ca. 48km from Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.05945664","-23.54010716","9797","Acacia victoriae subsp. victoriae","1537869","1964-09-24","1964-09-24","1359771","<UNNAMED>","9 miles ESE of Tango Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.7928038254","-27.5900976678","9797","Acacia victoriae subsp. victoriae","1537870","1958-11-30","1958-11-30","1348154","<UNNAMED>","Ca. 50 miles N of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.64281278","-21.72345887","9797","Acacia victoriae subsp. victoriae","1537871","1970-05-01","1970-05-31","1378822","<UNNAMED>","70 miles N of Muttaburra on road to Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.00949689","-23.12345912","9797","Acacia victoriae subsp. victoriae","1537872","1952-04-25","1952-04-25","1388461","<UNNAMED>","34 miles NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.79282265","-24.57344789","9797","Acacia victoriae subsp. victoriae","1537873","1935-08-27","1935-08-27","1378823","<UNNAMED>","Northampton Downs, east of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.04280656","-18.24014378","9797","Acacia victoriae subsp. victoriae","1543917","1967-05-10","1967-05-10","1370677","<UNNAMED>","Forest Home, Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.92611461","-16.50680427","9797","Acacia victoriae subsp. victoriae","1544505","1962-10-19","1962-10-19","1351192","<UNNAMED>","Ca. 12-13 miles W of Mt Carbine and 1 mile East of Dasailly creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.91788875","-24.74849144","9797","Acacia victoriae subsp. victoriae","1546332","1978-04-03","1978-04-03","1394379","<UNNAMED>","64km W of Monkira.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.30946699","-19.45680146","9797","Acacia victoriae subsp. victoriae","1558256","1972-08-01","1972-08-31","1377775","<UNNAMED>","42km from Gregory Springs on Kennedy Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5595292201","-22.6401501245","9797","Acacia victoriae subsp. victoriae","1560179","1934-06-28","1934-06-28","1341132","<UNNAMED>","Warenda NE of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.6927519","-27.27341397","9797","Acacia victoriae subsp. victoriae","1562717","1966-10-01","1966-10-31","1394649","<UNNAMED>","12 miles N of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.97619992","-22.47349172","9797","Acacia victoriae subsp. victoriae","1562718","1934-06-27","1934-06-27","1349296","<UNNAMED>","Ca. 30 miles N of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.99288641","-25.24015307","9797","Acacia victoriae subsp. victoriae","1562726","1949-09-01","1949-09-01","1348152","<UNNAMED>","Mooraberee, ca. 40 miles ENE of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.87609805","-23.29009811","9797","Acacia victoriae subsp. victoriae","1562728","1966-10-08","1966-10-08","1389558","<UNNAMED>","3.5 miles E of Jellinbah Homestead, 22 miles N of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.1427735931","-23.7234342875","9797","Acacia victoriae subsp. victoriae","1562729","1920-03-01","1920-03-31","1388460","<UNNAMED>","Gindie, State Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.65948932","-24.55678123","9797","Acacia victoriae subsp. victoriae","1562730","1940-10-21","1940-10-21","1343686","<UNNAMED>","Duniera Station, 14 miles SE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1261200169","-18.9901285712","9797","Acacia victoriae subsp. victoriae","1567652","1959-08-01","1959-08-31","1367686","<UNNAMED>","Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.41778849","-20.91511963","9797","Acacia victoriae subsp. victoriae","1567653","1961-08-01","1961-08-31","1354413","<UNNAMED>","70 miles S of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.80943105","-23.34009844","9797","Acacia victoriae subsp. victoriae","1567654","1961-09-12","1961-09-12","1348153","<UNNAMED>","20 miles N of Blackwater Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.14277359","-23.79010095","9797","Acacia victoriae subsp. victoriae","1567655","1964-08-31","1964-08-31","1374135","<UNNAMED>","18 miles S of Emerald on Springsure road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.39289978","-28.59014868","9797","Acacia victoriae subsp. victoriae","1568846","1969-08-01","1969-08-31","1355512","<UNNAMED>","12 miles from Tickalara Station, towards Bulloo Downs Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.05952779","-22.2401544","9797","Acacia victoriae subsp. victoriae","1571195","1977-09-10","1977-09-10","1355011","<UNNAMED>","Warlus 6, Site R25, 8km NE Of Windsor Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.08450982","-26.58178348","9797","Acacia victoriae subsp. victoriae","1571302","1961-08-01","1961-08-31","1379244","<UNNAMED>","Cheepie, Boran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5927929763","-20.3067941798","9797","Acacia victoriae subsp. victoriae","1579060","1977-09-06","1977-09-06","1348497","<UNNAMED>","44km by road north of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.92621499","-25.85681316","9797","Acacia victoriae subsp. victoriae","1586373","1984-01-01","1984-01-31","1455929","<UNNAMED>","Tanbar, via Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.9928016","-18.22347441","9797","Acacia victoriae subsp. victoriae","1593032","1985-10-04","1985-10-04","1404616","<UNNAMED>","55km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.41782533","-24.41511828","9797","Acacia victoriae subsp. victoriae","1595868","1960-09-18","1960-09-18","1419392","<UNNAMED>","Near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.50112731","-26.49843136","9797","Acacia victoriae subsp. victoriae","1597162","1978-08-28","1978-08-28","1445424","<UNNAMED>","Between Mitchell and Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.1594402594","-23.7234342875","9797","Acacia victoriae subsp. victoriae","1600761","1990-08-30","1990-08-30","1456538","<UNNAMED>","Gindie crossroads of Highway and Glenorina Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.91788165","-25.9151465","9797","Acacia victoriae subsp. victoriae","1604391","1936-07-14","1936-07-14","1455710","<UNNAMED>","Tanbar, S of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.75119159","-28.58178316","9797","Acacia victoriae subsp. victoriae","1609470","1972-08-20","1972-08-20","1440772","<UNNAMED>","47 miles S of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.7512001","-28.08179197","9797","Acacia victoriae subsp. victoriae","1611839","1978-10-16","1978-10-16","1408624","<UNNAMED>","Near Yowah Opal Field between Paroo and Bulloo Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.74284816","-27.90678258","9797","Acacia victoriae subsp. victoriae","1614752","1989-11-21","1989-11-21","1402666","<UNNAMED>","Killowen Homestead, Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5095194701","-28.090116233","9797","Acacia victoriae subsp. victoriae","1615207","1973-09-12","1973-09-12","1428362","<UNNAMED>","Ca. 18km W of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.87609805","-23.22343144","9797","Acacia victoriae subsp. victoriae","1616146","1980-09-16","1980-09-16","1456241","<UNNAMED>","Jellinbah, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.50111095","-24.49842261","9797","Acacia victoriae subsp. victoriae","1616213","1982-09-21","1982-09-21","1462775","<UNNAMED>","Birtley Road, W of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.0845366","-26.74846976","9797","Acacia victoriae subsp. victoriae","1617561","1986-09-16","1986-09-16","1458787","<UNNAMED>","12km W of Eromanga on Jackson Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2583333333","-25.5416666667","9797","Acacia victoriae subsp. victoriae","1625252","1981-10-10","1981-10-10","1408788","<UNNAMED>","Between Old Goodyea Homestead and Back Horse Tank, Milo Homestead, 20km NNW of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.6594513264","-21.5067765201","9797","Acacia victoriae subsp. victoriae","1626103","1991-06-19","1991-06-19","1423582","<UNNAMED>","Near Plain Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.50956102","-28.57347785","9797","Acacia victoriae subsp. victoriae","1626804","1990-03-23","1990-03-23","1445620","<UNNAMED>","Near Tickalara/Bulloo Downs boundary, on main road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.0845366","-26.74846976","9797","Acacia victoriae subsp. victoriae","1628457","1986-09-16","1986-09-16","1462268","<UNNAMED>","11km W of Eromanga, Jackson Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","139.58455542","-24.74849144","9797","Acacia victoriae subsp. victoriae","1631495","1936-07-21","1936-07-21","1446548","<UNNAMED>","Eyre Creek Flood, 35 miles S of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.91777543","-23.08177364","9797","Acacia victoriae subsp. victoriae","1631694","1947-08-26","1947-08-26","1455577","<UNNAMED>","N of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.75955542","-24.77349144","9797","Acacia victoriae subsp. victoriae","1633514","1770-04-19","2000-11-07","1418773","<UNNAMED>","Lake Machattie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.5261940469","-20.7901584726","9797","Acacia victoriae subsp. victoriae","1642012","1987-07-09","1987-07-09","1440325","<UNNAMED>","7km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.75119744","-25.41513802","9797","Acacia victoriae subsp. victoriae","1647255","1980-10-29","1980-10-29","1411916","<UNNAMED>","Coopers Creek, 25km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.5011488077","-25.4984415187","9797","Acacia victoriae subsp. victoriae","1652352","1978-08-26","1978-08-26","1444703","<UNNAMED>","Between Augathella and Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.5262126757","-24.1234840518","9797","Acacia victoriae subsp. victoriae","1654059","1989-10-01","1989-10-31","1446873","<UNNAMED>","15km of No. 2 Bore, Davenport Downs, Land Unit 45, Land System F1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5011465205","-23.4984494794","9797","Acacia victoriae subsp. victoriae","1655628","1978-08-26","1978-08-26","1438007","<UNNAMED>","Near Barcaldine.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.59286659","-22.00682505","9797","Acacia victoriae subsp. victoriae","1657834","1981-08-29","1981-08-29","1451591","<UNNAMED>","Vicinity of Sulieman Creek, on Diamantina Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","146.47615295","-25.12344428","9797","Acacia victoriae subsp. victoriae","1661294","1985-04-28","1985-04-28","1488789","<UNNAMED>","40km S of Tambo, Landsborough Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.97619992","-22.45682505","9797","Acacia victoriae subsp. victoriae","1665426","1993-04-04","1993-04-04","1502147","<UNNAMED>","53km N of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.4761991515","-26.0901354421","9797","Acacia victoriae subsp. victoriae","1667271","1928-08-04","1928-08-04","1476544","<UNNAMED>","Thylungra, 80 miles NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.64279397","-26.57343136","9797","Acacia victoriae subsp. victoriae","1667272","1961-09-26","1961-09-26","1479100","<UNNAMED>","Ca. 1 miles from Hodgson, along Hodgson-Mt Abundance Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.09285964","-21.84015375","9797","Acacia victoriae subsp. victoriae","1674358","1995-05-17","1995-05-17","1499457","<UNNAMED>","Site M227, approx 11km ENE of Phosphate Hill Mine (approx 138km SSW of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.5098162","-28.71373729","9797","Acacia victoriae subsp. victoriae","1677543","1996-03-08","1996-03-08","1465499","<UNNAMED>","Currawinya National Park, near Basin Bore (GPS 28 42 55 144 30 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.6378181495","-24.3048373002","9797","Acacia victoriae subsp. victoriae","1678178","1994-08-23","1994-08-23","1480385","<UNNAMED>","About 22km NE of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.07612244","-19.04012903","9797","Acacia victoriae subsp. victoriae","1684406","1994-07-01","1994-07-31","1485891","<UNNAMED>","10km S of Greenvale, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","144.2094796122","-20.8568006937","9797","Acacia victoriae subsp. victoriae","1687109","1937-09-11","1937-09-11","1484012","<UNNAMED>","4 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.25341247","-25.17569002","9797","Acacia victoriae subsp. victoriae","1693722","1994-08-28","1994-08-28","1513011","<UNNAMED>","Welford National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","141.1928446139","-20.6901450128","9797","Acacia victoriae subsp. victoriae","1697368","1770-04-19","2000-11-07","1484013","<UNNAMED>","Gilmore siding (now Bookin siding), ca. 40 miles from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.15946791","-26.5234343","9797","Acacia victoriae subsp. victoriae","1699226","1991-04-23","1991-04-23","1497494","<UNNAMED>","'Carinya', Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.5095112143","-22.9568011327","9797","Acacia victoriae subsp. victoriae","1701267","1989-10-17","1989-10-17","1491406","<UNNAMED>","Ca. 25km NE of Lark Quarry, Winton area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.08446533","-20.41513277","9797","Acacia victoriae subsp. victoriae","1705179","1975-07-24","1975-07-24","1474988","<UNNAMED>","55.5km NW of Pentland on road to Lolworth Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.59286141","-27.7067906","9797","Acacia victoriae subsp. victoriae","1707762","1983-10-28","1983-10-28","1497530","<UNNAMED>","34.2km from Prairie Station, turnoff the Quilpie-Thargomindah Road towards Eulo near floodway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.91779479","-23.24844377","9797","Acacia victoriae subsp. victoriae","1710730","1992-07-24","1992-07-24","1473061","<UNNAMED>","Clermont-Alpha road, Belyando Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.58452214","-25.91513029","9797","Acacia victoriae subsp. victoriae","1713016","1982-09-15","1982-09-15","1482720","<UNNAMED>","Ca. 15km SW of Bulgroo Outstation on road to Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.82616987","-23.19012904","9797","Acacia victoriae subsp. victoriae","1713112","1989-10-16","1989-10-16","1465482","<UNNAMED>","Manningham Station, 2km East of Homestead, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","141.9095584512","-27.090149597","9797","Acacia victoriae subsp. victoriae","1715558","1995-09-06","1995-09-06","1496402","<UNNAMED>","Durham Downs Station, 270km NW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.75948932","-24.50678123","9797","Acacia victoriae subsp. victoriae","1718397","1995-04-15","1995-04-15","1508354","<UNNAMED>","Approx 32km SE of Blackall along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","144.3927923222","-17.8068042883","9797","Acacia victoriae subsp. victoriae","1722238","1997-08-06","1997-08-06","1562323","<UNNAMED>","Fossilbrook Creek, 'Burlington', N of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.8016972447","-28.1280405374","9797","Acacia victoriae subsp. victoriae","1739792","2002-09-27","2002-09-27","1529376","<UNNAMED>","About 12km due S of Thargomindah, along road to Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.08445899","-17.91513762","9797","Acacia victoriae subsp. victoriae","1747152","1987-07-05","1987-07-05","1529978","<UNNAMED>","Between Township of Mt Surprise and Mt Surprise Glenfields.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.1697667405","-28.9784338989","9797","Acacia victoriae subsp. victoriae","1805194","2004-09-13","2004-09-13","1596082","<UNNAMED>","Karoole Rd, S of Dirranbandi, 2.5km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.14422597","-26.73351837","9797","Acacia victoriae subsp. victoriae","1806469","2009-08-06","2009-08-06","1641104","<UNNAMED>","14.5km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.3946510169","-27.3641414056","9797","Acacia victoriae subsp. victoriae","1808073","2008-08-24","2008-08-24","1588527","<UNNAMED>","Tributary of Okene Creek, 57.4km SE of Durham Downs Station (Site Q513).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","139.94058533","-23.27262047","9797","Acacia victoriae subsp. victoriae","1835205","2006-08-23","2006-08-23","1606649","<UNNAMED>","Approximately 31km directly ENE of Marion HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.4923213345","-27.8810632368","9797","Acacia victoriae subsp. victoriae","1837928","2008-08-25","2008-08-25","1615047","<UNNAMED>","Near Murrawarra Creek, 4.8km SW of Noccundra Hotel (Q14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.82388998","-24.4334374","9797","Acacia victoriae subsp. victoriae","1860159","2012-07-18","2012-07-18","1661623","<UNNAMED>","2km S of Box Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.73579894","-24.75599469","9797","Acacia victoriae subsp. victoriae","1872066","2012-07-18","2012-07-18","1646990","<UNNAMED>","9.6km SE of Torquinie Waterhole. Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.00111111","-20.32694444","9797","Acacia victoriae subsp. victoriae","1896532","2005-07-08","2005-07-08","1683883","<UNNAMED>","52.7km by road towards Lolworth from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.8527513","-22.51967405","9797","Acacia victoriae subsp. victoriae","1901845","2006-10-28","2006-10-28","1689729","<UNNAMED>","On track near Georgina River, c. 1.9km SW of Roxborough Downs homestead (Q490).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.7938888889","-16.0438888889","9797","Acacia victoriae subsp. victoriae","1902876","2003-07-18","2003-07-18","1702588","<UNNAMED>","Spear Creek, S of Byerstown Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.07305556","-20.36916667","9797","Acacia victoriae subsp. victoriae","1905922","2005-07-08","2005-07-08","1680690","<UNNAMED>","42.9km by road towards Lolworth from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.1158333333","-18.9447222222","9797","Acacia victoriae subsp. victoriae","1908416","2005-06-25","2005-06-25","1691659","<UNNAMED>","Near Burdekin River Crossing, Greenvale Station, 14.0km by road from Gregory Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.17194444","-18.63805556","9797","Acacia victoriae subsp. victoriae","1923084","2012-10-05","2012-10-05","1690390","<UNNAMED>","89.3km by road from Boodjamulla NP towards Gregory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
