"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.75761","-27.99006","8089","Stigeoclonium tenue","1273586","2001-04-09","2001-04-09","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","151.45054","-27.83425","8089","Stigeoclonium tenue","1273583","2001-11-23","2001-11-23","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.27667","-27.72806","8089","Stigeoclonium tenue","1273453","2001-04-06","2001-04-06","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","151.20329","-27.53367","8089","Stigeoclonium tenue","1273487","2001-04-06","2001-04-06","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.0911","-27.12175","8089","Stigeoclonium tenue","1273485","2001-11-24","2001-11-24","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","148.47303","-27.7271","8089","Stigeoclonium tenue","1273599","2001-04-04","2001-04-04","1144286","422404A","Maranoa River at Cashmere","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","149.95","-27.037","8089","Stigeoclonium tenue","1273470","2001-11-25","2001-11-25","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.31782","-28.38827","8089","Stigeoclonium tenue","1273321","2001-11-07","2001-11-07","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","148.57","-28.13","8089","Stigeoclonium tenue","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.05363","-28.8386","8089","Stigeoclonium tenue","1273360","2001-11-08","2001-11-08","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","147.79","-28.8","8089","Stigeoclonium tenue","1273338","2001-03-28","2001-03-28","1144274","4222014","BRAIRE CREEK AT BRAIRY LAGOON","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","153.1916666667","-27.925","8089","Stigeoclonium tenue","1686046","1985-09-13","1985-09-13","1488079","<UNNAMED>","Curtis Falls, Cedar Creek, Tamborine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.6260779357","-28.2734042558","8089","Stigeoclonium tenue","1686054","1973-04-21","1973-04-21","1516329","<UNNAMED>","Burnett Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","8089","Stigeoclonium tenue","1707313","1991-03-30","1991-03-30","1488080","<UNNAMED>","Running Ck, Southern Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
