"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.58442205","-21.24843678","24797","Leptostomum erectum","1725678","1975-04-16","1975-04-16","1563606","<UNNAMED>","Crediton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.6260887121","-21.0401034418","24797","Leptostomum erectum","1741712","1974-04-10","1974-04-10","1567745","<UNNAMED>","Eungella National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7927622966","-28.4234113879","24797","Leptostomum erectum","1741713","1970-10-18","1970-10-18","1567746","<UNNAMED>","Near Mountain View Homestead, Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.1427365282","-28.2567338633","24797","Leptostomum erectum","1741714","1974-02-25","1974-02-25","1543349","<UNNAMED>","SE of O'Reillys Guest House, Lamington National Park (S of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.19273653","-28.20673386","24797","Leptostomum erectum","1742900","2002-06-09","2002-06-09","1553326","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra end, Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0094253718","-28.8900738469","24797","Leptostomum erectum","1776760","1978-05-27","1978-05-27","1547684","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.55942205","-21.32343678","24797","Leptostomum erectum","1815672","1986-06-29","1986-06-29","1628289","<UNNAMED>","Crediton State Forest, 20km SSW of Finch Hatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5000018793","-28.500001486","24797","Leptostomum erectum","1877441","1974-03-24","1974-03-24","1644191","<UNNAMED>","Along Caves Circuit Track from Binna-Burra to Coomera River, Lamington National Park, South of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5833333333","-21.0833333333","24797","Leptostomum erectum","1877442","1974-04-10","1974-04-10","1664528","<UNNAMED>","Along road North of campground, Eungella National Park, Northwest of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2753139","-16.5927417","24797","Leptostomum erectum","2007290","2014-05-13","2014-05-13","1738384","<UNNAMED>","Blue-faced Finch Site, Mt Lewis Road, Mt Lewis NP, near Julatten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
