"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.90953628","-22.99015833","14870","Acacia peuce","1509777","1950-11-01","1950-11-30","1358462","<UNNAMED>","Boulia, Montague Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.9450951088","-23.233490959","14870","Acacia peuce","1671901","1994-08-20","1994-08-20","1489817","<UNNAMED>","S of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.50123639","-25.49849427","14870","Acacia peuce","1554610","1892-04-01","1892-04-30","1369430","<UNNAMED>","Diamantina.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.37533333","-25.35972222","14870","Acacia peuce","1875899","2015-05-16","2015-05-16","1658045","<UNNAMED>","Adria Downs Station, 60km NNE Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.49275","-25.37243","14870","Acacia peuce","1146734","2009-06-05","2009-06-05","1036457","INCIDENTAL","Diamantina Development Rd, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","139.59287289","-23.39015763","14870","Acacia peuce","1516931","1972-07-14","1972-07-14","1371433","<UNNAMED>","Marion Downs, ca. 55km SSW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.32624223","-25.79016485","14870","Acacia peuce","1537866","1935-01-13","1935-01-13","1378818","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.32624223","-25.79016485","14870","Acacia peuce","1714924","1970-08-01","1970-08-31","1378818","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.32805556","-25.76472222","14870","Acacia peuce","1853072","2005-10-25","2005-10-25","1588672","<UNNAMED>","15km N of Birdsville on Eyre Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.32805556","-25.79972222","14870","Acacia peuce","1580094","1936-07-20","1936-07-20","1354874","<UNNAMED>","N of Birdsville, 7 miles N of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.33099223","-25.81169263","14870","Acacia peuce","1702113","1992-04-28","1992-04-28","1505123","<UNNAMED>","8.7km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.32624223","-25.79016485","14870","Acacia peuce","1566538","1949-01-01","1949-12-31","1378818","<UNNAMED>","Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.3280555556","-25.7997222222","14870","Acacia peuce","1640812","1985-07-01","1985-07-31","1438694","<UNNAMED>","10km N of Birdsville, Diamantina Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.87891667","-23.94119444","14870","Acacia peuce","1867836","2015-04-04","2015-04-04","1657880","<UNNAMED>","Clearview Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.9317304314","-23.253918286","14870","Acacia peuce","1821399","2006-08-23","2006-08-23","1599764","<UNNAMED>","C. 31km directly ENE of Marion Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","139.82005556","-25.94148611","14870","Acacia peuce","1872033","2015-04-04","2015-04-04","1642060","<UNNAMED>","Clearview Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.37152778","-25.36527778","14870","Acacia peuce","1875900","2015-05-16","2015-05-16","1647654","<UNNAMED>","Adrian Downs Station, 60km NNE of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.8095395532","-23.0401576257","14870","Acacia peuce","1593587","1984-09-30","1984-09-30","1417244","<UNNAMED>","17km SW of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.3280555556","-25.7647222222","14870","Acacia peuce","1652103","1977-10-28","1977-10-28","1430063","<UNNAMED>","15km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.3275","-25.80111111","14870","Acacia peuce","1769880","1937-01-18","1937-01-18","1544795","<UNNAMED>","6 miles N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.33099223","-25.81169263","14870","Acacia peuce","1780397","2001-03-18","2001-03-18","1564086","<UNNAMED>","9km by road N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.79287289","-23.29015763","14870","Acacia peuce","1658134","1986-04-01","1986-04-30","1459861","<UNNAMED>","16km NE of Marion Downs Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.9388","-22.96346389","14870","Acacia peuce","1867835","2015-04-06","2015-04-06","1657807","<UNNAMED>","1.5km SE Goodwood homestead near Boulia. Specimen lies 20m E of Coorabulka Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.9428696168","-22.9901583281","14870","Acacia peuce","1632284","1984-10-01","1984-10-31","1459508","<UNNAMED>","4km S of Goodwood Homestead, 10km S of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.83630556","-22.95883333","14870","Acacia peuce","1871921","2015-04-04","2015-04-04","1647632","<UNNAMED>","Clearview Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.94666667","-22.98416667","14870","Acacia peuce","1847290","2007-03-30","2007-03-30","1601583","<UNNAMED>","15km by road down the Coorabulka road from Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.32805556","-25.76472222","14870","Acacia peuce","1566537","1970-06-19","1970-06-19","1366294","<UNNAMED>","9 miles N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.90953628","-22.99015833","14870","Acacia peuce","1657544","1984-05-29","1984-05-29","1417218","<UNNAMED>","Near Montague Downs Homestead, 8km S of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.3309644474","-25.8115537378","14870","Acacia peuce","1676324","1988-08-15","1988-08-15","1470746","<UNNAMED>","9km N of Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","139.84561111","-22.95852778","14870","Acacia peuce","1857701","2015-04-04","2015-04-04","1662034","<UNNAMED>","Clearview Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.33096445","-25.81155374","14870","Acacia peuce","1537132","1976-12-07","1976-12-07","1388608","<UNNAMED>","9km N of Birdsville on Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.80953955","-23.04015763","14870","Acacia peuce","1642956","1986-04-01","1986-04-30","1417771","<UNNAMED>","Ca. 20km S of Boulia on Bedourie road, near Burke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.75953526","-25.50680529","14870","Acacia peuce","1712163","1979-07-17","1979-07-17","1503430","<UNNAMED>","Near Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.90953628","-22.99015833","14870","Acacia peuce","1736010","1980-04-21","1980-04-21","1562931","<UNNAMED>","Montagu Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","139.76188889","-22.92622222","14870","Acacia peuce","1875856","2015-04-04","2015-04-04","1661611","<UNNAMED>","Clearview Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.9095362834","-22.9234916614","14870","Acacia peuce","1957687","1909-05-01","1909-05-31","1479951","<UNNAMED>","Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
