"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2427520186","-19.9901106188","8815","Brachytrichia quoyi","1667620","1962-05-19","1962-05-19","1509142","<UNNAMED>","Rocks abutting Queens Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8260508814","-25.2567443621","8815","Brachytrichia quoyi","1673878","1985-12-05","1985-12-05","1488371","<UNNAMED>","Point Vernon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.2427520186","-19.9901106188","8815","Brachytrichia quoyi","1678642","1962-05-19","1962-05-19","1485050","<UNNAMED>","Queens Beach Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5427825384","-10.6735031386","8815","Brachytrichia quoyi","1684224","1988-05-18","1988-05-18","1514716","<UNNAMED>","E side Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.109387098","-26.3900694817","8815","Brachytrichia quoyi","1695856","1957-09-20","1957-09-20","1469567","<UNNAMED>","Near Noosa Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.2594541553","-10.9068382107","8815","Brachytrichia quoyi","1714605","1985-09-01","1985-09-01","1494471","<UNNAMED>","Mutee Head, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.3427714739","-18.3401250136","8815","Brachytrichia quoyi","1716115","1975-08-17","1975-08-17","1514676","<UNNAMED>","SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1093871","-26.39006948","8815","Brachytrichia quoyi","1716330","1951-01-03","1951-01-03","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.60940423","-20.8734315","8815","Brachytrichia quoyi","1944858","1994-09-20","1994-09-20","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.57609887","-16.39013529","8815","Brachytrichia quoyi","1948562","1954-08-14","1954-08-14","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
