"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.7260779357","-28.2067375891","34788","Banksia neoanglica","1536853","1962-01-28","1962-01-28","1388120","<UNNAMED>","Southern side of Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","34788","Banksia neoanglica","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.21033333","-28.20058333","34788","Banksia neoanglica","1871535","2015-03-25","2015-03-25","1657699","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, SE end of Charraboomba Rock, Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.2772222222","-28.2230555556","34788","Banksia neoanglica","2054299","1968-08-31","1968-08-31","1776463","<UNNAMED>","Warrie National Park, Springbrook Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.19273653","-28.1900672","34788","Banksia neoanglica","1649139","1959-08-01","1959-08-31","1441022","<UNNAMED>","The Gap, Brisbane, ex Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9744338668","-28.8375773916","34788","Banksia neoanglica","1710768","1995-08-27","1995-08-27","1469050","<UNNAMED>","Bald Rock Creek upper catchment, Mt Norman fire trail, Girraween National Park (GPS 28 50 21 151 58 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6947222222","-28.2863888889","34788","Banksia neoanglica","1957778","1992-10-07","1992-10-07","1712780","<UNNAMED>","Mt Barney, south ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2128055556","-28.1812222222","34788","Banksia neoanglica","1862292","2014-10-21","2014-10-21","1649864","<UNNAMED>","Turtle Rock summit, Numinbah Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.2708333","-28.2069444","34788","Banksia neoanglica","2054294","1915-12-01","1915-12-31","1776185","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.25106986","-28.24840053","34788","Banksia neoanglica","1653661","1960-08-19","1960-08-19","1455537","<UNNAMED>","Ships Stern Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7330223801","-28.2050709225","34788","Banksia neoanglica","1837352","2009-04-25","2009-04-25","1634778","<UNNAMED>","Cotswold walking track, Mt Maroon, W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9999894224","-28.8686885027","34788","Banksia neoanglica","2022570","1994-02-02","1994-02-02","1468770","<UNNAMED>","South Bald Rock Swamp, N end, Girraween NP; (GPS 28 52 13 151 59 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1350057267","-28.2624704383","34788","Banksia neoanglica","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.08440319","-28.24840053","34788","Banksia neoanglica","1513288","1945-07-15","1945-07-15","1348947","<UNNAMED>","Lamington National Park, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2091666667","-28.2186111111","34788","Banksia neoanglica","1604358","1960-08-21","1960-08-21","1400524","<UNNAMED>","Lamington National Park, near Picnic Creek, and Surprise Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.2072222222","-28.2222222222","34788","Banksia neoanglica","1764534","2000-11-02","2000-11-02","1528348","<UNNAMED>","Binna Burra, Heath near Molongolee Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0010731876","-27.9983902426","34788","Banksia neoanglica","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.27233591","-28.2169099","34788","Banksia neoanglica","1769527","2003-08-29","2003-08-29","1549908","<UNNAMED>","N of Canyon Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2993333333","-28.2190555556","34788","Banksia neoanglica","2063816","2016-11-09","2016-11-09","1783794","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672","-28.58174406","34788","Banksia neoanglica","1940846","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.25106986","-28.24840053","34788","Banksia neoanglica","1606878","1953-05-01","1953-05-31","1388638","<UNNAMED>","Binna Burra, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2708333","-28.2069444","34788","Banksia neoanglica","2054157","1929-09-20","1929-09-20","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.21075","-28.21225","34788","Banksia neoanglica","1862270","2015-02-18","2015-02-18","1660676","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.2708333","-28.2069444","34788","Banksia neoanglica","2054304","1930-09-28","1930-09-28","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9277777778","-28.8291666667","34788","Banksia neoanglica","2119073","2010-02-05","2010-02-05","1825941","<UNNAMED>","Girraween National Park, halfway along The Junction Walking Trail.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2510698615","-28.0817338633","34788","Banksia neoanglica","1531049","1931-08-22","1931-08-22","1367901","<UNNAMED>","Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.711388889","-28.312222222","34788","Banksia neoanglica","1664324","1993-04-24","1993-04-24","1501631","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7260779356","-28.2067375888","34788","Banksia neoanglica","1943735","1962-06-03","1962-06-03","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2144444444","-28.2216666667","34788","Banksia neoanglica","2119022","2010-02-08","2010-02-08","1825983","<UNNAMED>","Lamington National Park, Binna Burra section, Daves Creek circuit 50m from Numinbah lookout sign.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9722116446","-28.8575773916","34788","Banksia neoanglica","1667102","1994-08-28","1994-08-28","1466745","<UNNAMED>","1km WSW of Mt Norman, Girraween National Park (GPS 28 51 33 151 58 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.21369532","-28.20086479","34788","Banksia neoanglica","1871409","2015-04-08","2015-04-08","1650425","<UNNAMED>","Lamington National Park, lower Ships Stern Circuit track, southern side of Ships Stern Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2083333333","-28.2183333333","34788","Banksia neoanglica","1979172","1945-07-15","1945-07-15","1732507","<UNNAMED>","Lamington National Park, McPherson Range, near Surprise Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.2094031948","-28.22340053","34788","Banksia neoanglica","1622495","1975-04-27","1975-04-27","1459307","<UNNAMED>","Lamington National Park, Dave's Creek Country.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.75941127","-28.27340426","34788","Banksia neoanglica","1686328","1992-10-19","1992-10-19","1475237","<UNNAMED>","Mt Gillies.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
