"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","15785","Acacia catenulata","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.599878","-20.712146","15785","Acacia catenulata","1243150","2011-06-08","2011-06-08","1120055","INCIDENTAL","'Harvest Home' Station, approximately 30km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","146.77068","-20.726235","15785","Acacia catenulata","1243397","2011-06-21","2011-06-21","1120332","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","147.317224984","-22.857053356","15785","Acacia catenulata","29341","1995-02-28","1995-02-28","12067","CBS 026","on clermont/alpha road in durrandella landsystem","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.405272801","-21.475384553","15785","Acacia catenulata","29342","1995-03-01","1995-03-01","12068","CBS 036","north of Serpentine creek on Mt. coolon road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","146.113357847","-23.065948242","15785","Acacia catenulata","28718","1995-04-26","1995-04-26","11710","CBS 095","135.6 km along LouLou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.3272849544","-22.8854794943","15785","Acacia catenulata","567041","2001-09-12","2001-09-21","552941","INCIDENTAL","Cudmore National Park and Resource Reserve","5000","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.7812","-23.7043","15785","Acacia catenulata","2045051","2017-01-14","2017-01-14","1769696","INCIDENTAL","Comet","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","146.934454191","-22.881776981","15785","Acacia catenulata","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","148.96524411","-24.2233943095","15785","Acacia catenulata","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"10","148.93755315","-24.2052422898","15785","Acacia catenulata","1260672","2009-08-11","2009-08-11","1135777","INCIDENTAL","peg 124 area (wp12), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"11","148.9748243799","-24.1938791426","15785","Acacia catenulata","1260675","2009-08-11","2009-08-11","1135780","INCIDENTAL","south east of peg 125, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"12","148.93504143","-24.22582984","15785","Acacia catenulata","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"13","148.6724870924","-23.6003741127","15785","Acacia catenulata","430829","1999-09-16","","423257","INCIDENTAL","15kms W. of Comet, CQ","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.23331654","-23.491205318","15785","Acacia catenulata","29553","1995-10-17","1995-10-17","12261","NP_ TAUNJ04","Taunton NP - Taunton section: Approx. 800m south of northern boundary fence where spear gate is - approx 620m ssw of J03.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"15","149.217761764","-23.498427362","15785","Acacia catenulata","29578","1995-10-17","1995-10-17","12286","NP_ TAUNLIS","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"16","149.188317168","-23.508149467","15785","Acacia catenulata","29537","1995-10-18","1995-10-18","12245","NP_ TAUNR17","Taunton NP - Taunton section: Near straight stretch after crossroad.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"17","149.234150631","-23.510371226","15785","Acacia catenulata","29556","1995-10-18","1995-10-18","12264","NP_ TAUNJ07","Taunton NP - Taunton section: Approx. 300m SSW of J06","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"18","149.22137276","-23.50592731","15785","Acacia catenulata","29559","1995-10-18","1995-10-18","12267","NP_ TAUNJ10","Taunton NP - Taunton section: Bendee rise approx. 200m west of creek and J09","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","149.220261771","-23.505371318","15785","Acacia catenulata","29563","1995-10-18","1995-10-18","12271","NP_ TAUNJ11","Taunton NP - Taunton section: Approx. 500m west of J10 census transect marker 7.5.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","147.117787271","-23.165109942","15785","Acacia catenulata","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","144.0761903048","-26.673460296","15785","Acacia catenulata","1512058","1971-04-18","1971-04-18","1342752","<UNNAMED>","20.8km SSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","147.5011427696","-26.4984365211","15785","Acacia catenulata","1514881","1941-09-06","1941-09-06","1355048","<UNNAMED>","Between Mitchell and Morven.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2511069261","-23.5817676208","15785","Acacia catenulata","1519432","1962-09-20","1962-09-20","1382119","<UNNAMED>","8.5 miles east of Emerald township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5844606402","-26.9150980309","15785","Acacia catenulata","1519437","1936-03-17","1936-03-17","1395580","<UNNAMED>","Between Roma and Coogoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.9177828476","-21.2484442828","15785","Acacia catenulata","1519438","1964-07-18","1964-07-18","1383433","<UNNAMED>","7.5 miles SE of St Annes Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511625247","-24.9151182642","15785","Acacia catenulata","1519439","1939-08-01","1939-08-31","1342750","<UNNAMED>","Lorne Peak, 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511625247","-24.9151182642","15785","Acacia catenulata","1519440","1940-02-15","1940-02-15","1342750","<UNNAMED>","Lorne Peak, 50 miles SSW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511221131","-21.4151154892","15785","Acacia catenulata","1536745","1952-12-08","1952-12-08","1362677","<UNNAMED>","90 miles south of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.917807332","-24.915109035","15785","Acacia catenulata","1543635","1967-02-01","1967-02-28","1373391","<UNNAMED>","Mt Playfair, 45 miles east of Tambo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.5844707807","-26.4151038466","15785","Acacia catenulata","1543646","1936-03-31","1936-03-31","1391342","<UNNAMED>","20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.0844708637","-25.4151057585","15785","Acacia catenulata","1543648","1974-06-05","1974-06-05","1340589","<UNNAMED>","Bogarella Holding, NE of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.4416666667","-26.6416666667","15785","Acacia catenulata","1551189","1948-06-01","1948-06-30","1377661","<UNNAMED>","S.F.R. 78, Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.9178094363","-26.5817698544","15785","Acacia catenulata","1551205","1960-08-05","1960-08-05","1361304","<UNNAMED>","Kincore, Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.91779904","-27.41509754","15785","Acacia catenulata","1559209","1961-09-10","1961-09-10","1391338","<UNNAMED>","21M FROM SURAT ST GEORGE RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.5844707807","-26.4151038466","15785","Acacia catenulata","1559220","1950-03-07","1950-03-07","1391342","<UNNAMED>","20 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.7510990978","-21.2484406669","15785","Acacia catenulata","1559221","1964-07-16","1964-07-16","1377662","<UNNAMED>","1 miles east of Cerito Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.3927735928","-23.5734342875","15785","Acacia catenulata","1560148","1973-08-09","1973-08-09","1388445","<UNNAMED>","Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.2511903048","-26.5817936293","15785","Acacia catenulata","1567156","1928-05-20","1928-05-20","1389805","<UNNAMED>","Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.5011318786","-23.4984435279","15785","Acacia catenulata","1575976","1939-02-10","1939-02-10","1367343","<UNNAMED>","Main Range, between Beta and Jericho.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.251169879","-25.7484511762","15785","Acacia catenulata","1575977","1955-02-01","1955-02-28","1342751","<UNNAMED>","Bronte Station, via Cooladdi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0845056694","-26.0817839981","15785","Acacia catenulata","1575978","1923-08-29","1923-08-29","1362678","<UNNAMED>","Top of Paroo-Bulloo Range (Mariala NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5094997255","-26.3901128257","15785","Acacia catenulata","1575979","1968-11-21","1968-11-21","1377663","<UNNAMED>","45 miles west of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0844786128","-26.4151058309","15785","Acacia catenulata","1575980","1936-03-31","1936-03-31","1373399","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.9178635814","-26.5817985638","15785","Acacia catenulata","1581644","1976-12-03","1976-12-03","1357269","<UNNAMED>","Naretha Station, 32km W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.4177914111","-27.24842768","15785","Acacia catenulata","1581652","1963-01-31","1963-01-31","1396906","<UNNAMED>","12 miles west of Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.5844606402","-26.9150980309","15785","Acacia catenulata","1581653","1935-05-01","1935-05-31","1395580","<UNNAMED>","Between Roma and Coogoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.2511436379","-24.4151122572","15785","Acacia catenulata","1584892","1989-05-01","1989-05-31","1427239","<UNNAMED>","Blacks Palace, Marston Property, 80km S of Jericho, Jericho Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4178428096","-23.0817986852","15785","Acacia catenulata","1586914","1936-02-14","1936-02-14","1432247","<UNNAMED>","Corona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.7928498585","-26.6401215035","15785","Acacia catenulata","1588140","1988-08-04","1988-08-04","1438993","<UNNAMED>","Ca. 158km W of Charleville on Diamantina Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.3761114223","-22.2567753499","15785","Acacia catenulata","1599789","1945-04-24","1945-04-24","1440976","<UNNAMED>","NW of Clermont between Miclere and Brown Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.58446973","-22.41511733","15785","Acacia catenulata","1603494","1989-03-02","1989-03-02","1435400","<UNNAMED>","ADELONG & SWANLEY 70-80KM NE OF ARAMAC","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.91779397","-26.74843136","15785","Acacia catenulata","1606853","1981-07-01","1981-07-31","1433998","<UNNAMED>","33km S of Roma, 1km E of Carnarvon Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.2511069261","-23.9151009542","15785","Acacia catenulata","1608372","1987-08-02","1987-08-02","1427731","<UNNAMED>","Wallalee, ca. 25km NE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.7511374474","-26.4151038466","15785","Acacia catenulata","1609743","1949-05-25","1949-05-25","1456009","<UNNAMED>","21 miles west of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.892846039","-26.4234545108","15785","Acacia catenulata","1609992","1984-09-06","1984-09-06","1414825","<UNNAMED>","Ca. 10km W of Pingine ca. 4km along shotline off Pingine-Lochabie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.9177846598","-21.5817765201","15785","Acacia catenulata","1622117","1986-12-18","1986-12-18","1440117","<UNNAMED>","Near Belyando River Crossing (road to Clermont).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.9177939736","-26.7484313642","15785","Acacia catenulata","1626239","1981-09-29","1981-09-29","1455110","<UNNAMED>","33km S of Roma, 2km E of Carnarvon Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5595148227","-27.6901159174","15785","Acacia catenulata","1627736","1982-05-06","1982-05-06","1405513","<UNNAMED>","5km W of Glendilla Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0928365457","-25.9901178429","15785","Acacia catenulata","1634110","1989-08-23","1989-08-23","1428623","<UNNAMED>","Ambathala Range, 45km ca. east of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.2928501084","-24.356799739","15785","Acacia catenulata","1642131","1978-08-27","1978-08-27","1457284","<UNNAMED>","Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.22621273","-27.55680437","15785","Acacia catenulata","1642224","1967-09-12","1967-09-12","1399676","<UNNAMED>","Grey Range, 40 miles WNW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5844726733","-22.9151172844","15785","Acacia catenulata","1644431","1989-10-01","1989-10-31","1400223","<UNNAMED>","Ca. 70km NE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0844996392","-25.2484517636","15785","Acacia catenulata","1647826","1985-03-05","1985-03-05","1412259","<UNNAMED>","Lisburne, 108km NE of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.9178428159","-25.5817887952","15785","Acacia catenulata","1648594","1979-10-10","1979-10-10","1449681","<UNNAMED>","Ca. 85km north of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","149.4177961541","-27.915094468","15785","Acacia catenulata","1653259","1985-11-08","1985-11-08","1444275","<UNNAMED>","33.5km W of Westmar on Moonie Highway, Baloone Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.8094696713","-20.4901345271","15785","Acacia catenulata","1654455","1988-08-01","1988-08-01","1447816","<UNNAMED>","37km NNW of Torrens Creek Township, upper catchment of Torrens Creek, White Mountains, Warang.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4178253316","-24.4151182772","15785","Acacia catenulata","1658037","1988-09-01","1988-09-30","1418575","<UNNAMED>","Blackall-Adavale Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.79361799","-21.50399874","15785","Acacia catenulata","1664041","1992-06-09","1992-06-09","1503415","<UNNAMED>","7km NE of Belyando Crossing on Gregory Developmental Rd (Site 9/6-3) (GPS 21 30 20 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.7928350539","-24.8401224235","15785","Acacia catenulata","1681830","1989-07-29","1989-07-29","1504565","<UNNAMED>","Idalia National Park, about 4km N of Idalia Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4178253316","-24.2484516105","15785","Acacia catenulata","1689209","1770-04-19","2000-11-07","1507194","<UNNAMED>","Alice Downs via Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.5094346193","-21.5067736065","15785","Acacia catenulata","1697716","1996-01-20","1996-01-20","1465713","<UNNAMED>","Suttor Development Road, 400m S of Gun Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.9178635814","-26.5817985638","15785","Acacia catenulata","1704706","1967-09-14","1967-09-14","1499314","<UNNAMED>","21 miles west of Quilpie on Eromanga Road, Grey Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.7511683872","-24.9151224235","15785","Acacia catenulata","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","149.4177914111","-27.24842768","15785","Acacia catenulata","1725220","1971-05-31","1971-05-31","1518525","<UNNAMED>","30.1 miles (48km) SSE of Surat on road to Glenmorgan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.7131440291","-25.1951228368","15785","Acacia catenulata","1734457","2000-12-04","2000-12-04","1572626","<UNNAMED>","41km from HQ on Kurrajong Road, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.6033596696","-26.4623260688","15785","Acacia catenulata","1747071","2003-05-30","2003-05-30","1533497","<UNNAMED>","Warrego Highway, between Mungallala and Mitchell, C. 10.6km W of Amboola turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.8427990385","-27.4067642092","15785","Acacia catenulata","1767727","2001-04-01","2001-04-01","1520609","<UNNAMED>","Carnarvon Hwy, between Surat & St. George, 0.2km N of Basin Downs turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","148.6524899453","-23.767040413","15785","Acacia catenulata","1768253","2003-09-02","2003-09-02","1570248","<UNNAMED>","SW corner of SF 236 Amaroo, 20km S of Comet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.3122548532","-22.0656762924","15785","Acacia catenulata","1798480","2004-04-01","2004-04-01","1615490","<UNNAMED>","Corinda, 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.45673447","-25.7065904","15785","Acacia catenulata","1801545","2009-08-03","2009-08-03","1619932","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.3927914111","-27.3900943467","15785","Acacia catenulata","1805093","2005-01-02","2005-01-02","1619364","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.7283333333","-21.4433333333","15785","Acacia catenulata","1806064","2003-07-23","2003-07-23","1598119","<UNNAMED>","Blackwood National Park, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.92444444","-24.69361111","15785","Acacia catenulata","1823292","2012-04-18","2012-04-18","1584749","<UNNAMED>","'Basalt Creek' c. 38km SW of Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.9117381018","-23.0415236313","15785","Acacia catenulata","1825179","2005-09-23","2005-09-23","1638607","<UNNAMED>","89km by road S of Winton on road to Fermoy; 20km from Fermoy turnoff, Walters Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.1816666667","-22.4761111111","15785","Acacia catenulata","1827765","2009-03-05","2009-03-05","1626473","<UNNAMED>","Jump up at Australian Age of Dinosaurs, Vindex Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.04422543","-25.99039562","15785","Acacia catenulata","1831841","2005-09-21","2005-09-21","1592014","<UNNAMED>","Mariala National Park, 139km by road NW of Charleville on road to Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.1455739318","-27.5392611346","15785","Acacia catenulata","1842121","2005-09-09","2005-09-09","1617234","<UNNAMED>","Silver Springs, S of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.1817222222","-22.4760277778","15785","Acacia catenulata","1847033","2009-03-05","2009-03-05","1595348","<UNNAMED>","Vindex Range, SE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.0859846386","-24.786836502","15785","Acacia catenulata","1863981","2014-06-25","2014-06-25","1648717","<UNNAMED>","22.5km N of Cardinals Cap, on track. 29.5km SW of Flodden Hills homestead. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.1311111111","-26.5241666667","15785","Acacia catenulata","1870453","2017-10-30","2017-10-30","1660424","<UNNAMED>","Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.0844658048","-22.9151137007","15785","Acacia catenulata","1884294","1929-03-11","1929-03-11","1669910","<UNNAMED>","Wee Dunrobin, 50 miles N of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.1663888889","-26.0722222222","15785","Acacia catenulata","1908241","2003-09-24","2003-09-24","1700691","<UNNAMED>","Mariala NP, 120km WNW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.7511831918","-26.5817881701","15785","Acacia catenulata","1927276","1984-10-01","1984-10-31","1709817","<UNNAMED>","40km E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.80763","-26.58611","15785","Acacia catenulata","2055779","2021-07-13","2021-07-13","1778118","<UNNAMED>","Mount Margaret Station, 7.8km North West from end of airstrip at Charlie McCuelo Opal Fields at bearing 52 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.685","-23.7511111","15785","Acacia catenulata","2063107","2022-02-15","2022-02-15","1783268","<UNNAMED>","E of Duaringa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","149.2461111","-23.52","15785","Acacia catenulata","2063133","2022-02-15","2022-02-15","1783236","<UNNAMED>","Taunton National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.8218989","-26.5902734","15785","Acacia catenulata","2117589","2021-07-13","2021-07-13","1824657","<UNNAMED>","On Stock route within Mount Margaret Station, near Quartpot creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.3758721725","-25.2672757705","15785","Acacia catenulata","901568","1997-07-24","","837546","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"99","147.3764470563","-25.2636891525","15785","Acacia catenulata","901570","1997-07-24","","837292","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"100","147.3692733053","-25.4359553002","15785","Acacia catenulata","901578","1997-07-26","","837368","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"101","149.3413888888","-27.6291666666","15785","Acacia catenulata","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"102","147.6785694444","-26.4116667","15785","Acacia catenulata","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"103","147.6785694444","-26.4116667","15785","Acacia catenulata","869784","2002-04-08","2002-04-08","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"104","147.6809194444","-26.4085694444","15785","Acacia catenulata","869789","2002-04-09","2002-04-13","811933","Tokatakiya 5","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"105","147.9869","-21.97277","15785","Acacia catenulata","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
