"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.2306294341","-28.3343128229","14480","Kunzea opposita","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","151.0877758994","-28.3275840696","14480","Kunzea opposita","901408","1999-11-16","","837230","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.9212870438","-26.4600889054","14480","Kunzea opposita","1293869","2014-03-19","2014-03-19","1161410","INCIDENTAL","GURULMUNDI G5 WATERHOLE","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"3","151.686627897","-25.730360402","14480","Kunzea opposita","28329","1996-11-05","1996-11-05","11327","ACQ PENW436","Barambah Creek - Penwhaupell: "Penwhaupell" upper Spring Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","150.1317221009","-26.4013090572","14480","Kunzea opposita","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"5","150.1434592128","-26.4275289023","14480","Kunzea opposita","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"6","149.8843874468","-26.4093306556","14480","Kunzea opposita","1293870","2014-03-19","2014-03-19","1161411","INCIDENTAL","STONES COUNTRY RESOUCES RESERVE","1000","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"7","150.1235695405","-26.3498788073","14480","Kunzea opposita","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.8803438449","-26.3893543796","14480","Kunzea opposita","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","149.002209955","-23.715093887","14480","Kunzea opposita","29225","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.0537094438","-27.5702355187","14480","Kunzea opposita","901382","2000-03-15","","836636","DU05","Kumbarilla SF - Approx 3.1km W of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"11","150.8214199432","-27.7662476207","14480","Kunzea opposita","1081137","2002-03-15","2002-03-15","976550","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"12","150.1241315596","-26.4266077061","14480","Kunzea opposita","901194","2001-10-11","","836161","MIL27","SF 60, Binkey - Approx. 7.2km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","148.93902032","-24.1933871001","14480","Kunzea opposita","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"14","150.5560993034","-26.3741187175","14480","Kunzea opposita","1302123","2014-08-31","2014-08-31","1168334","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","150.5503107443","-26.3877818008","14480","Kunzea opposita","1302124","2014-08-31","2014-08-31","1168335","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","151.0731392994","-27.5994582801","14480","Kunzea opposita","901356","2000-03-16","","836637","DU06","Dunmore SF - Approx 3.0km SSW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
