"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4427773902","-17.2901341533","8253","Fagraea fagraeacea","1519050","1976-03-15","1976-03-15","1381523","<UNNAMED>","SFR 194, 6km WSW of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.0817980002","8253","Fagraea fagraeacea","1523220","1971-06-29","1971-06-29","1358578","<UNNAMED>","SFR 185, Breach L.A.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.0817980002","8253","Fagraea fagraeacea","1523221","1949-06-07","1949-06-07","1370396","<UNNAMED>","Tinaroo Range, ca. 15 miles NE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.0817980002","8253","Fagraea fagraeacea","1523222","1947-08-23","1947-08-23","1347657","<UNNAMED>","Mount Edith, ca. 5 miles N of Danbulla, near Kairi, in rainforest; alt ca. 3800 ft.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.4151313336","8253","Fagraea fagraeacea","1523230","1947-08-20","1947-08-20","1380248","<UNNAMED>","Butchers Creek, near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4261107235","-17.2568008199","8253","Fagraea fagraeacea","1531352","1973-03-02","1973-03-02","1343595","<UNNAMED>","SFR 194, Cpt 51.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.9177706123","-17.2484646669","8253","Fagraea fagraeacea","1535887","1969-06-13","1969-06-13","1377413","<UNNAMED>","Mt Bellenden Ker, ca. 7/8 mile SE of centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.2484646669","8253","Fagraea fagraeacea","1536932","1969-06-10","1969-06-10","1397919","<UNNAMED>","Mt Bellenden Ker, ca. 0.5m a little E of S of the centre peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.41777739","-17.41513415","8253","Fagraea fagraeacea","1547797","1962-01-01","1962-12-31","1368725","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5011073024","-17.4984632658","8253","Fagraea fagraeacea","1552024","1957-09-04","1957-09-04","1381145","<UNNAMED>","SFR 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511039456","-17.0817980002","8253","Fagraea fagraeacea","1554954","1971-08-09","1971-08-09","1353887","<UNNAMED>","SFR 185, Mt Haig.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177773902","-17.2484674866","8253","Fagraea fagraeacea","1554964","1964-10-12","1964-10-12","1348983","<UNNAMED>","Forest Reserve 99, Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4261107235","-17.2568008199","8253","Fagraea fagraeacea","1556805","1974-11-22","1974-11-22","1394368","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7511009762","-16.9151333383","8253","Fagraea fagraeacea","1562986","1929-12-26","1929-12-26","1379121","<UNNAMED>","Smithfield T. Res 315.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58444064","-17.74846327","8253","Fagraea fagraeacea","1562997","1950-10-01","1950-10-01","1397922","<UNNAMED>","Tully Falls, ca. 12 miles SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5844372789","-17.0817980002","8253","Fagraea fagraeacea","1570269","1962-01-01","1962-12-31","1347742","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4261107235","-17.3401341533","8253","Fagraea fagraeacea","1572262","1973-08-20","1973-08-20","1377446","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.2484646669","8253","Fagraea fagraeacea","1577569","1929-05-21","1929-05-21","1388126","<UNNAMED>","Gadgarrah, via Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177773902","-17.2484674866","8253","Fagraea fagraeacea","1577574","1953-03-06","1953-03-06","1347661","<UNNAMED>","4-5 miles SW of Atherton, in Forestry Reserve 99.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4927800009","-17.506798934","8253","Fagraea fagraeacea","1577963","1899-07-06","1899-07-06","1339870","<UNNAMED>","Evelyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.58443431","-16.91513334","8253","Fagraea fagraeacea","1608572","1962-01-18","1962-01-18","1434906","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177773902","-17.2484674866","8253","Fagraea fagraeacea","1612273","1959-04-24","1959-04-24","1423668","<UNNAMED>","Great Dividing Range between Atherton (ca. 6 miles W) and Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.25944154","-16.92346894","8253","Fagraea fagraeacea","1614979","1973-10-01","1973-10-31","1403688","<UNNAMED>","Hann Tableland NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6135935485","-17.0668363327","8253","Fagraea fagraeacea","1618216","1988-03-27","1988-03-27","1437355","<UNNAMED>","State Forest 607, Davies Creek Logging Area, 14.2km past Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.1761082114","-16.7234689414","8253","Fagraea fagraeacea","1622828","1989-01-11","1989-01-11","1439618","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, 19km S of Mount Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6261073024","-17.5234632658","8253","Fagraea fagraeacea","1654106","1989-10-01","1989-10-31","1455124","<UNNAMED>","Kelly Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5927706123","-17.0901313336","8253","Fagraea fagraeacea","1659891","1979-04-05","1979-04-05","1470959","<UNNAMED>","SFR 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.4427773902","-17.2068008199","8253","Fagraea fagraeacea","1671523","1979-03-20","1979-03-20","1493335","<UNNAMED>","SFR 194, Western L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.0412926841","-16.2543599598","8253","Fagraea fagraeacea","1681013","1988-11-01","1988-11-30","1506907","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo LA, 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tableland; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6475053","-17.94545846","8253","Fagraea fagraeacea","1681058","1988-10-01","1988-10-31","1494252","<UNNAMED>","Culpa LA upper catchment of Culpa Creek, 13.5km SSE of Koombooloomba township; site 11; perimeter of site; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.42760124","-17.2859733","8253","Fagraea fagraeacea","1691902","1988-11-01","1988-11-30","1489824","<UNNAMED>","Mt Baldy, 5.4km W Atherton near Walsh Falls; site 36; perimeter of site; AMG 33270/808795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.80205587","-18.26637799","8253","Fagraea fagraeacea","1692370","1988-10-01","1988-10-31","1496790","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; centre plot 2; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.77314667","-17.37875785","8253","Fagraea fagraeacea","1692384","1988-11-01","1988-11-30","1499173","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 2; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5257193945","-17.7159528238","8253","Fagraea fagraeacea","1705323","1988-10-01","1988-10-31","1481866","<UNNAMED>","7.6km NW Tully Falls 2km SW Mt Koolmoon, on southern boundary of Charmillin LA and northern boundary of Blunder LA Tully Falls road; site 14; centre plot 1; AMG 34352/804040.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.7653026005","-18.2069538069","8253","Fagraea fagraeacea","1705324","1988-10-01","1988-10-31","1496634","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2261035035","-15.8901385465","8253","Fagraea fagraeacea","1708009","1989-12-02","1989-12-02","1507050","<UNNAMED>","Near summit of Mt Misery, between summit and turnoff on track side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.7594372789","-17.3901313336","8253","Fagraea fagraeacea","1713579","1977-02-24","1977-02-24","1505841","<UNNAMED>","SFR 755, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4427773902","-17.2068008199","8253","Fagraea fagraeacea","1726344","1977-09-02","1977-09-02","1555925","<UNNAMED>","STR 194, Western L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.41972183","-17.32735638","8253","Fagraea fagraeacea","1727408","2001-12-04","2001-12-04","1544514","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0261060636","-16.2568038444","8253","Fagraea fagraeacea","1736906","1988-02-02","1988-02-02","1551519","<UNNAMED>","SFR 144, Whypalla, Bower Bird LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.75943728","-17.39013133","8253","Fagraea fagraeacea","1742708","1977-02-24","1977-02-24","1523775","<UNNAMED>","SFR755, Boonjee Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.159997764","-18.9742893386","8253","Fagraea fagraeacea","1752810","2002-02-02","2002-02-02","1525768","<UNNAMED>","Birthday Ck Falls, NW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.2844381405","-18.4112361247","8253","Fagraea fagraeacea","1757237","2000-12-04","2000-12-04","1539615","<UNNAMED>","Hinchinbrook Island, approx 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2811035035","-15.8168052131","8253","Fagraea fagraeacea","1763028","1999-10-23","1999-10-23","1528968","<UNNAMED>","Cedar Bay National Park, Mt Finnigan Summit Area Horans Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.41777739","-17.24846749","8253","Fagraea fagraeacea","1776463","1929-11-18","1929-11-18","1521391","<UNNAMED>","Herberton Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.8507461249","-17.3114371271","8253","Fagraea fagraeacea","1786691","1994-12-18","1994-12-18","1566904","<UNNAMED>","E Mulgrave River, Wooroonooran National Park. Grid ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4261107235","-17.2568008199","8253","Fagraea fagraeacea","1795565","1978-02-07","1978-02-07","1613767","<UNNAMED>","SFR 194, Cpt 54.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.52610395","-17.44013133","8253","Fagraea fagraeacea","1800052","2000-03-21","2000-03-21","1584593","<UNNAMED>","Locality unknown (lats and longs only)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.44166667","-17.325","8253","Fagraea fagraeacea","1810342","2008-12-04","2008-12-04","1620484","<UNNAMED>","Mount Baldy, near CSIRO permanent plot No. EP43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.44166667","-17.325","8253","Fagraea fagraeacea","1810359","2008-12-04","2008-12-04","1632856","<UNNAMED>","CSIRO permanent plot EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.50055556","-17.65138889","8253","Fagraea fagraeacea","1821141","2005-12-16","2005-12-16","1640420","<UNNAMED>","Headwaters of Vine Creek, off Bally Knob walking track near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.4927773902","-17.4401341533","8253","Fagraea fagraeacea","1821635","1991-10-22","1991-10-22","1605641","<UNNAMED>","c","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5927706123","-17.0901313336","8253","Fagraea fagraeacea","1830524","1982-01-06","1982-01-06","1419615","<UNNAMED>","SFR 185, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.4223708707","-17.292655301","8253","Fagraea fagraeacea","1838341","2005-07-23","2005-07-23","1624597","<UNNAMED>","Herberton Range, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4427773902","-17.3234674866","8253","Fagraea fagraeacea","1846923","1977-03-29","1977-03-29","1634499","<UNNAMED>","SFR 194, Western, EP/36, Cpt 59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.44166667","-17.325","8253","Fagraea fagraeacea","1851368","2008-12-04","2008-12-04","1628742","<UNNAMED>","CSIRO permanent plot No. EP43, Mount Baldy State Forest, 7km south east of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2624296023","-16.5753842263","8253","Fagraea fagraeacea","1897384","2008-01-28","2008-01-28","1692274","<UNNAMED>","Brooklyn; 15.0km along Mt Lewis Road from highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.19077744","-16.8370444","8253","Fagraea fagraeacea","1921515","2010-05-13","2010-05-13","1699578","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.2511060636","-16.4151371778","8253","Fagraea fagraeacea","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.80944788","-18.85679244","8253","Fagraea fagraeacea","1943095","1949-10-27","1949-10-27","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.70944064","-17.7567966","8253","Fagraea fagraeacea","1948424","1973-06-29","1973-06-29","1454070","<UNNAMED>","Walter Hill Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.42611072","-17.30680082","8253","Fagraea fagraeacea","1958254","1981-12-16","1981-12-16","1597761","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.41778","-17.58179893","8253","Fagraea fagraeacea","1958275","1950-03-01","1950-03-31","1371582","<UNNAMED>","Evelyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2799167","-16.5501111","8253","Fagraea fagraeacea","2054566","2015-07-11","2015-07-11","1776429","<UNNAMED>","Mt Lewis site 10004.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
