"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.0286422062","-24.7542143163","15660","Actinotus helianthi","1293448","2011-10-19","2011-10-19","1160685","INCIDENTAL","Carnarvon National Park, Goodliffe section, Goodliffe Spring Road, 123.5km NNE of Tambo","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","147.1785710293","-24.845760344","15660","Actinotus helianthi","1293472","2012-07-24","2012-07-24","1160709","INCIDENTAL","Carnarvon National Park-Salvator Rosa section, 'The Pyramids', 93.5km E of Tambo.","100","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","15660","Actinotus helianthi","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","152.0688888888","-27.2763888888","15660","Actinotus helianthi","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.061583","-27.256935","15660","Actinotus helianthi","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"5","151.8118659798","-28.7400734834","15660","Actinotus helianthi","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"6","151.8916210199","-28.7736845578","15660","Actinotus helianthi","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"7","151.8906444439","-28.607021334","15660","Actinotus helianthi","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"8","151.9576631583","-28.7344023839","15660","Actinotus helianthi","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.9576631583","-28.7344023839","15660","Actinotus helianthi","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","153.0010731876","-27.9983902426","15660","Actinotus helianthi","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.1960770504","-28.0653461724","15660","Actinotus helianthi","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.7510779357","-28.2484042558","15660","Actinotus helianthi","1512145","1962-01-28","1962-01-28","1390414","<UNNAMED>","Mount Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7510779357","-28.2484042558","15660","Actinotus helianthi","1519544","1948-09-10","1948-09-10","1342950","<UNNAMED>","Mt Maroon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.0261329866","-24.8401058424","15660","Actinotus helianthi","1526902","1960-07-01","1960-07-31","1391535","<UNNAMED>","Nogoa River, 9 miles E of Mt Playfair, 90 miles SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.50112574","-24.49843453","15660","Actinotus helianthi","1526903","1966-08-01","1966-08-31","1373604","<UNNAMED>","Main Range, W of Carnarvon, 50 miles SW of Springsure.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9927672002","-28.8567440582","15660","Actinotus helianthi","1532279","1970-12-06","1970-12-06","1355248","<UNNAMED>","Mt Norman, ca. 5 miles NE of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0844103113","-27.2484099583","15660","Actinotus helianthi","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.917807332","-24.915109035","15660","Actinotus helianthi","1544237","1770-04-19","2000-11-07","1396999","<UNNAMED>","Mt Playfair Station, 100 miles W of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.7510779357","-28.2484042558","15660","Actinotus helianthi","1547193","1974-10-13","1974-10-13","1375004","<UNNAMED>","Mt Gillies, 20km SW of Rathdowney on Mt Lindesay Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.08441031","-27.41507663","15660","Actinotus helianthi","1551312","1963-09-15","1963-09-15","1357583","<UNNAMED>","6 miles N of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.917807332","-24.7484423683","15660","Actinotus helianthi","1551777","1924-11-01","1924-11-30","1395780","<UNNAMED>","Mt Playfair, Upper Nogoa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.905","-28.57416667","15660","Actinotus helianthi","1559936","1963-10-30","1963-10-30","1363097","<UNNAMED>","Ca. 1 mile W of Jollys Falls, 5 miles N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0844103113","-27.415076625","15660","Actinotus helianthi","1576545","1877-10-01","1877-10-31","1342949","<UNNAMED>","Near Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.0844319123","-24.2484200066","15660","Actinotus helianthi","1576557","1962-09-30","1962-09-30","1352602","<UNNAMED>","Planet creek, ca. 30 miles NE of Rolleston Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.75107794","-28.24840426","15660","Actinotus helianthi","1579684","1932-10-10","1932-10-10","1388282","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.7511257374","-24.7484345313","15660","Actinotus helianthi","1582100","1966-08-01","1966-08-31","1382324","<UNNAMED>","Near Carnarvon, 50 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.71138889","-28.31222222","15660","Actinotus helianthi","1630781","1990-09-14","1990-09-14","1435444","<UNNAMED>","Mount Ernest, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.50945907","-24.70676786","15660","Actinotus helianthi","1644720","1984-09-22","1984-09-22","1461465","<UNNAMED>","Yandaburra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.08446632","-24.91510584","15660","Actinotus helianthi","1645850","1982-09-01","1982-09-30","1442461","<UNNAMED>","Mt Playfair-Mt Faraday area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.82610053","-28.92341072","15660","Actinotus helianthi","1654158","1989-12-16","1989-12-16","1419844","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.226076978","-27.4734099583","15660","Actinotus helianthi","1676534","1995-08-26","1995-08-26","1483322","<UNNAMED>","Near Vinegar Hill, 14km NE of Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9066560891","-28.8389662805","15660","Actinotus helianthi","1685469","1995-08-27","1995-08-27","1471189","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 26 151 54 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","147.95946318","-25.0401022","15660","Actinotus helianthi","1689815","1986-09-29","1986-09-29","1483533","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.7486111111","-28.3127777778","15660","Actinotus helianthi","1690471","1992-09-19","1992-09-19","1515342","<UNNAMED>","Campbells Folly, 4km SW of Tylerville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.759411269","-28.2734042558","15660","Actinotus helianthi","1691005","1992-10-19","1992-10-19","1512911","<UNNAMED>","Mt Gillies, eastern part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7510779357","-28.2484042558","15660","Actinotus helianthi","1704663","1949-10-25","1949-10-25","1484389","<UNNAMED>","Mr Barney, north peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.1094103113","-27.3067432916","15660","Actinotus helianthi","1706076","1995-11-02","1995-11-02","1496729","<UNNAMED>","Crows Nest National Park, Perseverance section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7260779357","-28.2234042558","15660","Actinotus helianthi","1707101","1993-10-03","1993-10-03","1515056","<UNNAMED>","Mt Marron, SW of Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.0844663199","-24.7484391757","15660","Actinotus helianthi","1732562","1981-10-29","1981-10-29","1560890","<UNNAMED>","Carnarvon National Park, (ex Salvator Rosa NP).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.1927996533","-24.8234391757","15660","Actinotus helianthi","1765566","1993-09-07","1993-09-07","1540174","<UNNAMED>","Salvator Rosa National Park, Spyglass Peak area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9977518978","-27.1614695278","15660","Actinotus helianthi","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.84221164","-28.60674406","15660","Actinotus helianthi","1774810","2003-10-17","2003-10-17","1556012","<UNNAMED>","Lost Outcrop, near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.5167598717","-24.905992092","15660","Actinotus helianthi","1775283","2003-02-10","2003-02-10","1560735","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.185577431","-24.819272509","15660","Actinotus helianthi","1785751","1998-10-21","1998-10-21","1546475","<UNNAMED>","Spyglass Rock, Salvator Rosa section of Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.3115084","-27.30886871","15660","Actinotus helianthi","1814486","2008-07-20","2008-07-20","1631517","<UNNAMED>","Western end of Esk S.F., c. 13km SW of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.0227777778","-24.6597222222","15660","Actinotus helianthi","1828796","2012-04-23","2012-04-23","1619851","<UNNAMED>","Expedition State Forest, c. 29km SW of Bauhinia, Central E Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.65518112","-25.38735409","15660","Actinotus helianthi","1830919","2006-11-29","2006-11-29","1604932","<UNNAMED>","16km NNE of Mt Owen Homestead, c. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8958333333","-28.8016666667","15660","Actinotus helianthi","1873630","2015-12-31","2015-12-31","1648227","<UNNAMED>","Scotney Nature Refuge, Ballandean-Eukey Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.125","-27.5083333333","15660","Actinotus helianthi","1877774","1770-04-19","2015-08-31","1647873","<UNNAMED>","Timber Reserve 568 (now Lockyer NP), Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.1094103113","-27.3234099583","15660","Actinotus helianthi","1892129","1990-10-17","1990-10-17","1675925","<UNNAMED>","State Forest 665, 5km NE of Hampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.92218017","-28.7664949","15660","Actinotus helianthi","1892291","2010-03-10","2010-03-10","1676626","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177672","-28.91507739","15660","Actinotus helianthi","1940224","1933-01-19","1933-01-19","1687450","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9177672","-28.58174406","15660","Actinotus helianthi","1941145","1916-12-01","1916-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.08441031","-27.24840996","15660","Actinotus helianthi","1946828","1920-11-01","1920-11-30","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.9177672","-28.91507739","15660","Actinotus helianthi","1949101","1920-11-01","1920-11-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.9177672","-28.58174406","15660","Actinotus helianthi","1949558","1950-12-01","1950-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9177672","-28.58174406","15660","Actinotus helianthi","1951687","1875-12-01","1875-12-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9177672","-28.91507739","15660","Actinotus helianthi","1955079","1892-12-01","1892-12-31","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9177672","-28.58174406","15660","Actinotus helianthi","1955863","1954-12-28","1954-12-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.9177672","-28.91507739","15660","Actinotus helianthi","1957163","1913-04-01","1913-04-30","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.5869444444","-25.1994444444","15660","Actinotus helianthi","1962236","2015-10-26","2015-10-26","1721018","<UNNAMED>","Mt Tabor, ca. 120km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.8522222222","-28.5280555556","15660","Actinotus helianthi","2024310","2021-01-23","2021-01-23","1753765","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.86669","-28.80095","15660","Actinotus helianthi","2046128","2021-04-07","2021-04-07","1770531","<UNNAMED>","About 2.2km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.0602777778","-27.2563888889","15660","Actinotus helianthi","2063171","2022-01-15","2022-01-15","1783383","<UNNAMED>","Blinko Road, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5080555556","-28.1897222222","15660","Actinotus helianthi","2071816","1990-05-06","1990-05-06","1791077","<UNNAMED>","Summit of Mount Bangalora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.1398333","-27.4811389","15660","Actinotus helianthi","2123097","2023-05-19","2023-05-19","1828059","<UNNAMED>","Pleasure Point Mine, off Gold Mine Road, Alice Creek catchment; Lot/Plan: 155/CSH133; Helidon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.77469","-28.62051","15660","Actinotus helianthi","1395355","2016-04-14","2016-04-14","1236277","INCIDENTAL","old weir, Passchendaele State Forest via Amiens, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.06635","-27.26292","15660","Actinotus helianthi","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"69","151.93506","-28.83021","15660","Actinotus helianthi","2100040","2022-11-12","2022-11-12","1813584","INCIDENTAL","Junction Track, Girraween National Park SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.967746","-28.875301","15660","Actinotus helianthi","2100037","2022-11-13","2022-11-13","1813580","INCIDENTAL","Mount Norman Track, Girraween National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.1155153962","-27.3131253552","15660","Actinotus helianthi","573730","2003-08-20","2003-08-20","555662","INCIDENTAL","Perseverance Heights/Ravensbourne National Park, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.11348","-27.34163","15660","Actinotus helianthi","1276691","2012-07-20","","1146273","INCIDENTAL","Perserverence Section, Crows Nest National Park, Crows Nest, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.109995158","-27.3399248079","15660","Actinotus helianthi","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"74","152.5","-28.2","15660","Actinotus helianthi","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
