"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.29277017","-15.82347188","8896","Cupaniopsis diploglottoides","1525055","1972-08-25","1972-08-25","1375521","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.325","-15.8083333333","8896","Cupaniopsis diploglottoides","1557076","1960-09-10","1960-09-10","1371294","<UNNAMED>","Gap Creek, 38km SE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.275","-15.84166667","8896","Cupaniopsis diploglottoides","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.3186060636","-16.3143038444","8896","Cupaniopsis diploglottoides","1621622","1986-11-11","1986-11-11","1460954","<UNNAMED>","Upper Stewart Creek, Daintree River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4094393969","-16.1734705111","8896","Cupaniopsis diploglottoides","1631269","1986-11-07","1986-11-07","1417821","<UNNAMED>","Candle Nut Drive Real Estate Development, just N of the first range after crossing Daintree River on Cape Tribulation Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.31860606","-16.31430384","8896","Cupaniopsis diploglottoides","1651139","1986-11-11","1986-11-11","1413981","<UNNAMED>","UPPER STEWART CK DAINTREE RIVER","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.33054925","-16.34088182","8896","Cupaniopsis diploglottoides","1662503","1988-11-01","1988-11-30","1506914","<UNNAMED>","4.2km from Whyanbeel Rd on track to Stewart Ck, 13.4km NW Mossman E side of road; site 21; centre plot 1; AMG 32155/819240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.32963606","-16.33816351","8896","Cupaniopsis diploglottoides","1681041","1988-11-01","1988-11-30","1489667","<UNNAMED>","4.5km from Whyanbeel on track to Stewart Ck, 13.7km NW Mossman W side of road; site 20; perimeter of site; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3205479479","-15.7754163242","8896","Cupaniopsis diploglottoides","1690630","1995-07-13","1995-07-13","1479076","<UNNAMED>","Top of Mt Hartley, Timber Reserve 165.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3296364361","-16.3381635399","8896","Cupaniopsis diploglottoides","1710575","1988-11-01","1988-11-30","1498866","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.29723408","-16.29723895","8896","Cupaniopsis diploglottoides","1729411","2002-08-27","2002-08-27","1576441","<UNNAMED>","NPR 133, Daintree, narrow ridge above Cassowary Creek, off Stewart Creek road, site 69.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4021515497","-16.1670195249","8896","Cupaniopsis diploglottoides","1811853","2004-12-21","2004-12-21","1635450","<UNNAMED>","National Park Reserve 133, Daintree, c. 300m SW of Little Cooper Creek from end of Turpentine Road, site 117.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4458333333","-16.1041666667","8896","Cupaniopsis diploglottoides","1851865","2009-05-07","2009-05-07","1628924","<UNNAMED>","Australian Canopy Crane Research Site, Cape Tribulation area, Site 212.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2927701702","-15.7901385465","8896","Cupaniopsis diploglottoides","2005388","1770-04-19","2000-11-07","1440733","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
