"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0306630278","-25.2191297105","24665","Entodon mackaviensis","1584376","1987-11-27","1987-11-27","1448090","<UNNAMED>","1km SW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2927319707","-27.8234013111","24665","Entodon mackaviensis","1677597","1887-08-01","1887-08-31","1408450","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1427484999","-27.5567421341","24665","Entodon mackaviensis","1688044","1888-07-01","1888-07-31","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2094056387","-26.8734112364","24665","Entodon mackaviensis","1725113","1979-08-29","1979-08-29","1561938","<UNNAMED>","Balfour Range, 19km SE of Nanango, on Brisbane Valley Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.4594031945","-28.090067197","24665","Entodon mackaviensis","1726898","1770-04-19","2002-01-16","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.32608225","-23.4067562","24665","Entodon mackaviensis","1728681","1993-07-01","1993-07-01","1534372","<UNNAMED>","Lion Mt,17km W of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.9927666272","-25.1734179332","24665","Entodon mackaviensis","1736890","1993-08-31","1993-08-31","1527924","<UNNAMED>","Isla Gorge, Isla Gorge National Park, 27km NNE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.19273653","-28.20673386","24665","Entodon mackaviensis","1742900","2002-06-09","2002-06-09","1553326","<UNNAMED>","McPherson Range, Lamington National Park, Binna Burra end, Caves Circuit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0427533428","-28.2067412119","24665","Entodon mackaviensis","1744223","1770-04-19","2002-01-10","1524861","<UNNAMED>","Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0962132484","-26.6542827356","24665","Entodon mackaviensis","1744224","1989-08-19","1989-08-19","1563874","<UNNAMED>","Scientific area 16, State Forest 618.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0241666667","-27.4722222222","24665","Entodon mackaviensis","1760649","1888-03-01","1888-03-31","1558361","<UNNAMED>","Queens Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1427365282","-28.2400671967","24665","Entodon mackaviensis","1760650","1974-02-25","1974-02-25","1527069","<UNNAMED>","In virgin rainforest along Pensioner's Track between Main Border Track between Main Border Track and Lightning Falls Track, southeast of O'Reilly's Guest House, Lamington National Park (south of Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.1927365282","-28.2067338633","24665","Entodon mackaviensis","1760651","1968-08-23","1968-08-23","1546378","<UNNAMED>","Lamington National Park, McPherson Range, Mt Roberts E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9692797629","-26.1279666236","24665","Entodon mackaviensis","1760653","1989-08-20","1989-08-20","1546379","<UNNAMED>","State Forest 74.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.19275334","-28.09007455","24665","Entodon mackaviensis","1776844","1770-04-19","2000-11-07","1570749","<UNNAMED>","Gladfield nr Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.2094056387","-26.8734112364","24665","Entodon mackaviensis","1781727","1979-08-29","1979-08-29","1558360","<UNNAMED>","Balfour Range, 29km SE of Nanango, on Brisbane Valley Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.8778948637","-26.0347909855","24665","Entodon mackaviensis","1781728","1989-08-23","1989-08-23","1539519","<UNNAMED>","State Forest 40.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12605709","-26.9567364","24665","Entodon mackaviensis","1781729","1983-09-10","1983-09-10","1523140","<UNNAMED>","Bribie Island, Bongaree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.52368979","-27.6583593","24665","Entodon mackaviensis","1789980","2011-04-12","2011-04-12","1588418","<UNNAMED>","Irongate Conservation Park, approximately 13km north west of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.23109252","-26.01222013","24665","Entodon mackaviensis","1798218","1988-06-06","1988-06-06","1588216","<UNNAMED>","Mudlow Gap, 8km N of Kilkivan, Beauty Spot 11, Timber Reserve 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.47415197","-26.1839673","24665","Entodon mackaviensis","1798220","1989-01-07","1989-01-07","1588219","<UNNAMED>","0.5km W of barracks, State Forest 82 Brooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.65052463","-26.85813688","24665","Entodon mackaviensis","1798751","1989-09-30","1989-09-30","1600362","<UNNAMED>","Saddle Tree Logging Area, State Forest 151, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.02245996","-24.89762508","24665","Entodon mackaviensis","1798768","1988-01-17","1988-01-17","1615426","<UNNAMED>","Scientific Area 33, State Forest 28 Coominglah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.16577322","-27.84184595","24665","Entodon mackaviensis","1805499","1987-08-30","1987-08-30","1621898","<UNNAMED>","Pickerings Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.76506258","-26.0496182","24665","Entodon mackaviensis","1806004","1986-02-17","1986-02-17","1635177","<UNNAMED>","7km W of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3236047922","-26.4307334548","24665","Entodon mackaviensis","1812627","1988-10-04","1988-10-04","1591579","<UNNAMED>","Beauty Spot 57, State Forest 298 Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.22809478","-26.01220413","24665","Entodon mackaviensis","1812628","1988-06-06","1988-06-06","1603312","<UNNAMED>","Mudlow Gap, 8km N of Kilkivan, Beauty Spot 11, Timber Reserve 26.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.99497425","-26.85583362","24665","Entodon mackaviensis","1812669","1987-11-21","1987-11-21","1615266","<UNNAMED>","Grimstone Logging Area, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.75348593","-27.52095901","24665","Entodon mackaviensis","1812689","1987-09-25","1987-09-25","1640277","<UNNAMED>","Flinton Hill, Worlds End Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.60913574","-26.90980355","24665","Entodon mackaviensis","1828100","1988-10-15","1988-10-15","1603304","<UNNAMED>","Ridge between Horse Gully and Myall Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.29035578","-26.4558528","24665","Entodon mackaviensis","1828140","1988-10-04","1988-10-04","1621883","<UNNAMED>","Bushnell Logging Area, State Forest 673.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.93303231","-25.14621951","24665","Entodon mackaviensis","1828142","1987-11-24","1987-11-24","1587585","<UNNAMED>","St. Agnes Creek, 'Walla' Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.50896293","-28.08000271","24665","Entodon mackaviensis","1828165","1988-08-21","1988-08-21","1583661","<UNNAMED>","Palm Grove Gorge, Mount Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.92605973","-26.49007532","24665","Entodon mackaviensis","1828633","1984-07-21","1984-07-21","1626615","<UNNAMED>","Mt. Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.37608668","-28.34007455","24665","Entodon mackaviensis","1834701","1770-04-19","2008-04-03","1634841","<UNNAMED>","Road to Queen Mary Falls near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.40857698","-27.02507663","24665","Entodon mackaviensis","1841863","1987-10-25","1987-10-25","1621916","<UNNAMED>","O'Connor's Scrub, near Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5605555556","-28.0861111111","24665","Entodon mackaviensis","1847923","1986-04-27","1986-04-27","1626596","<UNNAMED>","3.5km SW of Mt. Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6805625405","-25.1920391066","24665","Entodon mackaviensis","1848297","1985-08-24","1985-08-24","1635175","<UNNAMED>","Top of Mount Perry, Timber Reserve 151.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.880895122","-27.484052469","24665","Entodon mackaviensis","1856137","2016-11-18","2016-11-18","1643514","<UNNAMED>","Smiths Rainforest Refuge, Upper Brookfield, approximately 400m from Upper Brookfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.41666667","-28.08333333","24665","Entodon mackaviensis","1856582","1974-03-15","1974-03-15","1642140","<UNNAMED>","Along Gap Creek in Cunningham Gap National Park, West of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.38313817","-28.12132496","24665","Entodon mackaviensis","1856646","2015-07-19","2015-07-19","1658705","<UNNAMED>","E of Hell Hole Gorge, Swanfels, c. 2.3km from Top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5236897857","-27.658359298","24665","Entodon mackaviensis","1857163","2011-08-09","2011-08-09","1664035","<UNNAMED>","Irongate Conservation Park, approximately 13km North-West of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.2449492684","-28.2288411592","24665","Entodon mackaviensis","1862252","2018-01-20","2018-01-20","1660775","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.70285671","-27.73542546","24665","Entodon mackaviensis","1862723","2011-09-07","2011-09-07","1659854","<UNNAMED>","Purga Nature Reserve, about 6km due NNW of Churchbank, Ipswich City Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9781338889","-24.3656736111","24665","Entodon mackaviensis","1863042","2015-12-15","2015-12-15","1663271","<UNNAMED>","Griffiths Creek, Griffith Creek Camping Area, Kroombit Tops National Park, approximately 2.4 from barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.9222932421","-25.7107604865","24665","Entodon mackaviensis","1863710","2011-05-29","2011-05-29","1657187","<UNNAMED>","Tributary of Hutton Creek, 'Springrock', Lot 20 on WT32.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.115629789","-27.5639662492","24665","Entodon mackaviensis","1866784","2017-07-12","2017-07-12","1643791","<UNNAMED>","Lot 41 on CH31621, Lavender Road, Helidon Spa, approximately 2.7km from the Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.2445702871","-28.2280203849","24665","Entodon mackaviensis","1870848","2018-03-07","2018-03-07","1657355","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 1 on RP187885, Natural Bridge. Approximately 1.2km along main track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.74060419","-27.51404201","24665","Entodon mackaviensis","1870881","2015-06-07","2015-06-07","1647100","<UNNAMED>","Camerons Scrub, about 2km due WNW of Flinton Hill, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.5069608922","-24.6876541554","24665","Entodon mackaviensis","1870971","2017-06-17","2017-06-17","1660619","<UNNAMED>","Third order tributary of Stony Creek, lot 1 on YL292, approximately 5.6km north of Kalpowar Road, Dalga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.3689011111","-28.2664361111","24665","Entodon mackaviensis","1871315","2015-12-30","2015-12-30","1652182","<UNNAMED>","Gambubal Road, approximately 10km from Mount Colliery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.8935863889","-25.6917352778","24665","Entodon mackaviensis","1871764","2015-04-17","2015-04-17","1649116","<UNNAMED>","Springrock Station, approximately 9km south of Fairview Road, 21km east of Carnarvon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.97715437","-24.68989049","24665","Entodon mackaviensis","1873017","2011-02-09","2011-02-09","1660991","<UNNAMED>","c. 300m due W of Mt Dowgo, Cania Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.740198101","-28.196244459","24665","Entodon mackaviensis","1873790","2016-06-12","2016-06-12","1663852","<UNNAMED>","Near car parking area for Mount Maroon summit track, Mount Barney National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.5","-28.5","24665","Entodon mackaviensis","1874024","1974-02-24","1974-02-24","1650734","<UNNAMED>","Near O'Reilly's Guest House, Lamington National Park, South of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2463908291","-28.2263471313","24665","Entodon mackaviensis","1874794","2018-01-21","2018-01-21","1660528","<UNNAMED>","Cave Creek Rainforest Rehabilitation Scheme, lot 151 on WD1695, Natural Bridge. Approximately 1.3km along track from entrance to property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.25531672","-24.25027693","24665","Entodon mackaviensis","1876272","2013-04-05","2013-04-05","1645858","<UNNAMED>","Four Mile Scrub, Boyne Valley District, about 150m East of Boyne Valley Highway and unnamed creek junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.7263445292","-24.4317224267","24665","Entodon mackaviensis","1877250","2011-05-13","2011-05-13","1649633","<UNNAMED>","South-eastern slopes of Mount Kroombit (Mtn), about 22km due E of Biloela township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.5","-28.5","24665","Entodon mackaviensis","1877537","1974-03-28","1974-03-28","1658097","<UNNAMED>","Along Running Creek on Southwest edge of Lamington National Park, South of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.36871739","-28.12713579","24665","Entodon mackaviensis","1877606","2015-07-19","2015-07-19","1647614","<UNNAMED>","North of track to Hell Hole Gorge, Swanfels, c. 580m from Top Swanfels Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.72634453","-24.43172243","24665","Entodon mackaviensis","1899410","2011-05-13","2011-05-13","1691158","<UNNAMED>","South eastern slopes of Mount Kroombit, ca. 22km due east of Biloela township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.99424435","-24.71175958","24665","Entodon mackaviensis","1899468","2011-02-09","2011-02-09","1697851","<UNNAMED>","Mid N section of Dripping Rock track, Cania Gorge NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.9430555556","-21.0308333333","24665","Entodon mackaviensis","1911732","2014-07-03","2014-07-03","1690711","<UNNAMED>","Queensland, Mackay Coast, Mount Blackwood, Pioneer Peaks National Park summit, near television towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.08441517","-27.7484088","24665","Entodon mackaviensis","1950433","1770-04-19","2002-01-11","1571506","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.5010595785","-27.4983954071","24665","Entodon mackaviensis","1951984","1770-04-19","2002-01-11","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.5010595785","-27.4983954071","24665","Entodon mackaviensis","1959296","1770-04-19","2002-01-11","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.3345519","-21.3901744","24665","Entodon mackaviensis","2007934","2011-10-01","2011-10-01","1738802","<UNNAMED>","Lot 13 on WHS466, approximately 6km north-west of Hail Creek Mine, Hail Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.8075556","-18.2101944","24665","Entodon mackaviensis","2008115","2015-05-24","2015-05-24","1738950","<UNNAMED>","Kirrama Range Road, 14.5km from turn off at Kennedy, 11km north of Cardwell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.5416666667","-26.8416666667","24665","Entodon mackaviensis","2033389","1974-03-08","1974-03-08","1761371","<UNNAMED>","On trail between Summerhill Falls and Bottletree Bluff, Bunya Mountains National Park, Southwest of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.59729","-26.894427","24665","Entodon mackaviensis","2054530","2020-08-15","2020-08-15","1776324","<UNNAMED>","Track to Cunjevoi Falls, Mount Mowbullan, Bunya Mountains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.596563","-26.89578","24665","Entodon mackaviensis","2054531","2020-08-15","2020-08-15","1776325","<UNNAMED>","Rock pavement above Cunjevoi Falls, Mount Mowbullan, Bunya Mountains. Approximately 2km from Fishers Lookout, Bunya Mountains Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.6475","-26.8636111","24665","Entodon mackaviensis","2059020","2005-05-07","2005-05-07","1779870","<UNNAMED>","Bunya Mountains State Forest, on Nanango Road, 64km by road NE of Dalby. (At south end of Bunya Mountains National Park.)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8050194444","-18.8409","24665","Entodon mackaviensis","2062317","1770-04-19","2008-04-01","1782622","<UNNAMED>","Mount Fox.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.39","-28.2927777778","24665","Entodon mackaviensis","2063342","1974-03-29","1974-03-29","1783425","<UNNAMED>","Near Queen Mary Falls in Condamine River Gorge, East, Southeast of Warwick near state border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.236753","-28.250248","24665","Entodon mackaviensis","2096724","2022-11-26","2022-11-26","1810427","<UNNAMED>","Bornhoffen PCYC, Nerang-Murwillumbah Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.398726","-27.938208","24665","Entodon mackaviensis","2096906","2022-10-30","2022-10-30","1810594","<UNNAMED>","Brandy Bottle Creek on Mount Castle, lot 71 on CH312014, Townson. Approximately 5km from property entrance off Mulgowie Townson Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.23561","-28.2512","24665","Entodon mackaviensis","2097100","2022-11-26","2022-11-26","1810656","<UNNAMED>","Bornhoffen PCYC, Nerang-Murwillumbah Road, Natural Bridge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
