"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","31897","Cryptoblepharus metallicus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","142.54179","-13.42065","31897","Cryptoblepharus metallicus","1973657","2013-08-14","2013-08-14","1731094","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.837","-13.20399","31897","Cryptoblepharus metallicus","1977050","2008-10-25","2008-10-25","1729927","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","142.78086","-13.13007","31897","Cryptoblepharus metallicus","1977051","2008-10-25","2008-10-25","1729948","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.54179","-13.42065","31897","Cryptoblepharus metallicus","1977052","2008-10-25","2008-10-25","1731094","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","142.868168","-13.001318","31897","Cryptoblepharus metallicus","1972515","2015-09-11","2015-09-11","1731105","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.868168","-13.001318","31897","Cryptoblepharus metallicus","1974614","2009-08-14","2009-08-14","1731105","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.2626233","-16.6580236","31897","Cryptoblepharus metallicus","1975991","2016-08-31","2016-08-31","1730475","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.7988","-13.1958","31897","Cryptoblepharus metallicus","1972810","2011-08-04","2011-08-04","1731108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.7993","-13.1319","31897","Cryptoblepharus metallicus","1973489","2013-08-05","2013-08-05","1731112","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.8077","-13.21488","31897","Cryptoblepharus metallicus","1972829","2016-06-13","2016-06-13","1731115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.782","-13.12501","31897","Cryptoblepharus metallicus","1973503","2013-08-07","2013-08-07","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.8032","-13.10019","31897","Cryptoblepharus metallicus","1972798","2011-08-02","2011-08-02","1731245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.56924","-13.41593","31897","Cryptoblepharus metallicus","1973654","2013-08-14","2013-08-14","1731251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","145.243303","-16.6765297","31897","Cryptoblepharus metallicus","1976129","2016-09-02","2016-09-02","1730619","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","145.1305415","-16.5576248","31897","Cryptoblepharus metallicus","1974652","2013-05-23","2013-05-23","1730625","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.032158","-16.5109453","31897","Cryptoblepharus metallicus","1974655","2013-05-24","2013-05-24","1730628","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.032158","-16.5109453","31897","Cryptoblepharus metallicus","1976293","2016-09-09","2016-09-09","1730628","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.032158","-16.5109453","31897","Cryptoblepharus metallicus","1976307","2016-09-10","2016-09-10","1730628","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.70231","-13.40561","31897","Cryptoblepharus metallicus","1973645","2013-08-13","2013-08-13","1728994","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.56872","-13.42264","31897","Cryptoblepharus metallicus","1973368","2016-10-26","2016-10-26","1728998","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.48704","-13.42463","31897","Cryptoblepharus metallicus","1973850","2013-08-17","2013-08-17","1729147","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.49226","-13.42332","31897","Cryptoblepharus metallicus","1975609","2015-08-30","2015-08-30","1730124","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","145.96165","-19.09559","31897","Cryptoblepharus metallicus","1975864","2013-11-03","2013-11-03","1730321","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","145.126462","-16.582917","31897","Cryptoblepharus metallicus","1974980","2014-09-03","2014-09-03","1730928","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.107568","-16.594084","31897","Cryptoblepharus metallicus","1976153","2016-09-06","2016-09-06","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","144.9179258","-16.5761994","31897","Cryptoblepharus metallicus","1974999","2014-09-07","2014-09-07","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","144.9183923","-16.6094525","31897","Cryptoblepharus metallicus","1975000","2014-09-07","2014-09-07","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","144.9099314","-16.5990226","31897","Cryptoblepharus metallicus","1975001","2014-09-07","2014-09-07","1730935","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","144.940876","-16.525206","31897","Cryptoblepharus metallicus","1975133","2014-09-08","2014-09-08","1730936","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","144.9183923","-16.6094525","31897","Cryptoblepharus metallicus","1975134","2014-09-08","2014-09-08","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","144.944062","-16.552162","31897","Cryptoblepharus metallicus","1975139","2014-09-09","2014-09-09","1730937","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","144.9179258","-16.5761994","31897","Cryptoblepharus metallicus","1975143","2014-09-10","2014-09-10","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","144.9183923","-16.6094525","31897","Cryptoblepharus metallicus","1976305","2016-09-10","2016-09-10","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","144.9179258","-16.5761994","31897","Cryptoblepharus metallicus","1976308","2016-09-10","2016-09-10","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","144.9179258","-16.5761994","31897","Cryptoblepharus metallicus","1976312","2016-09-11","2016-09-11","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.077938","-16.492057","31897","Cryptoblepharus metallicus","1975161","2014-09-13","2014-09-13","1731080","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.059644","-16.48973","31897","Cryptoblepharus metallicus","1975164","2014-09-14","2014-09-14","1731083","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.052567","-16.488206","31897","Cryptoblepharus metallicus","1975168","2014-09-14","2014-09-14","1731085","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.05288","-16.49016","31897","Cryptoblepharus metallicus","1975169","2014-09-15","2014-09-15","1731082","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.059917","-16.486698","31897","Cryptoblepharus metallicus","1975297","2014-09-15","2014-09-15","1731084","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.026345","-16.491774","31897","Cryptoblepharus metallicus","1975300","2014-09-16","2014-09-16","1731086","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.028284","-16.489801","31897","Cryptoblepharus metallicus","1975304","2014-09-16","2014-09-16","1731088","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.047888","-16.488622","31897","Cryptoblepharus metallicus","1975307","2014-09-16","2014-09-16","1731089","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.026345","-16.491774","31897","Cryptoblepharus metallicus","1975310","2014-09-17","2014-09-17","1731086","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","145.028284","-16.489801","31897","Cryptoblepharus metallicus","1975314","2014-09-17","2014-09-17","1731088","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","145.047888","-16.488622","31897","Cryptoblepharus metallicus","1975315","2014-09-17","2014-09-17","1731089","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.010527","-16.494507","31897","Cryptoblepharus metallicus","1975308","2014-09-17","2014-09-17","1731090","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.015433","-16.489303","31897","Cryptoblepharus metallicus","1975312","2014-09-17","2014-09-17","1731218","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.015433","-16.489303","31897","Cryptoblepharus metallicus","1975318","2014-09-18","2014-09-18","1731218","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","145.0218124","-16.5298762","31897","Cryptoblepharus metallicus","1976294","2016-09-09","2016-09-09","1728981","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","146.65942","-19.34913","31897","Cryptoblepharus metallicus","1069744","2005-11-02","","968801","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","143.796962956","-17.572917977","31897","Cryptoblepharus metallicus","458969","2000-11-03","","452703","INCIDENTAL","Red River Bluff, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"53","143.813907313","-17.585140124","31897","Cryptoblepharus metallicus","458978","2000-11-04","","452712","INCIDENTAL","Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","143.763073672","-17.511807358","31897","Cryptoblepharus metallicus","459034","2000-11-01","","452739","INCIDENTAL","NW of Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","143.810852057","-17.620140159","31897","Cryptoblepharus metallicus","459059","2000-10-30","","452821","INCIDENTAL","South of Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"56","143.794463375","-17.623473607","31897","Cryptoblepharus metallicus","459061","2000-10-30","","452795","INCIDENTAL","South of Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"57","143.796407358","-17.566529089","31897","Cryptoblepharus metallicus","459063","2000-10-30","","452797","INCIDENTAL","Red River Bluff, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","143.945018038","-17.713195337","31897","Cryptoblepharus metallicus","459094","2000-10-29","","452815","INCIDENTAL","Brodies Camp, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"59","144.45","-15.56666667","31897","Cryptoblepharus metallicus","1450736","2017-03-06","2017-03-06","1286055","INCIDENTAL","Welcome Station, Laura","100","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"60","144.3580556","-15.7722222","31897","Cryptoblepharus metallicus","1450744","2017-03-08","2017-03-08","1286063","INCIDENTAL","West Quinkan","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"61","144.41974","-15.81255","31897","Cryptoblepharus metallicus","1450754","2017-03-10","2017-03-10","1286099","INCIDENTAL","West Quinkan","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"62","142.79729","-13.61894","31897","Cryptoblepharus metallicus","1165626","2010-06-02","2010-06-10","1053031","MUNG27","MUNG27, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"63","142.79646","-13.65149","31897","Cryptoblepharus metallicus","1165632","2010-06-02","2010-06-10","1053037","MUNG30","MUNG30, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"64","142.62399","-13.63457","31897","Cryptoblepharus metallicus","1165644","2010-06-02","2010-06-10","1053042","MUNG14","MUNG14, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"65","142.59291","-13.62013","31897","Cryptoblepharus metallicus","1165648","2010-06-02","2010-06-10","1053046","MUNG16","MUNG16, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"66","142.58395","-13.619","31897","Cryptoblepharus metallicus","1165650","2010-06-02","2010-06-10","1053048","MUNG17","MUNG17, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"67","142.58307","-13.61425","31897","Cryptoblepharus metallicus","1165652","2010-06-02","2010-06-10","1053050","MUNG18","MUNG18, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"68","142.57738","-13.60705","31897","Cryptoblepharus metallicus","1165654","2010-06-02","2010-06-10","1053052","MUNG19","MUNG19, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"69","142.56871","-13.5867","31897","Cryptoblepharus metallicus","1165656","2010-06-02","2010-06-10","1053054","MUNG20","MUNG20, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"70","142.56778","-13.59093","31897","Cryptoblepharus metallicus","1165658","2010-06-02","2010-06-10","1053056","MUNG21","MUNG21, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"71","142.77765","-13.60418","31897","Cryptoblepharus metallicus","1165666","2010-06-02","2010-06-10","1053027","MUNG25","MUNG25, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"72","142.79044","-13.61141","31897","Cryptoblepharus metallicus","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"73","142.6946","-13.4689","31897","Cryptoblepharus metallicus","1165688","2010-06-02","2010-06-10","1053105","MUNG01","MUNG01, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"74","142.69125","-13.49054","31897","Cryptoblepharus metallicus","1165692","2010-06-02","2010-06-10","1053109","MUNG03","MUNG03, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"75","142.69243","-13.50035","31897","Cryptoblepharus metallicus","1165694","2010-06-02","2010-06-10","1053064","MUNG04","MUNG04, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"76","142.69586","-13.50925","31897","Cryptoblepharus metallicus","1165696","2010-06-02","2010-06-10","1053066","MUNG05","MUNG05, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"77","142.68819","-13.54888","31897","Cryptoblepharus metallicus","1165702","2010-06-02","2010-06-10","1053072","MUNG08","MUNG08, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"78","144.458944427","-15.597308881","31897","Cryptoblepharus metallicus","462879","1994-04-24","1994-04-24","458167","<UNNAMED>","5 KM SSE OF LAURA","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"79","143.208452491","-13.93032218","31897","Cryptoblepharus metallicus","462968","1994-05-29","1994-05-29","458225","<UNNAMED>","LANKELLY YARDS, 2 KM NNE OF COEN","300","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"80","147.901093471","-22.8651083228","31897","Cryptoblepharus metallicus","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"81","150.301064653","-23.4956458342","31897","Cryptoblepharus metallicus","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","150.326064312","-23.4984234561","31897","Cryptoblepharus metallicus","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"83","150.317731167","-23.5025902021","31897","Cryptoblepharus metallicus","552161","1998-08-01","1998-08-31","466105","158378","Site P1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"84","146.8448731209","-19.1440713938","31897","Cryptoblepharus metallicus","1438889","2017-10-23","2017-10-23","1276066","INCIDENTAL","Nelly Bay - Arcadia Track, approx. 1.6 km NNW of Nelly Bay, Magnetic Island National Park","20","15919","David De Angelis Incidental Records","199","Private Individual",""
"85","149.8405070802","-23.9152658931","31897","Cryptoblepharus metallicus","901036","2000-03-11","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","149.7639483272","-24.0787727477","31897","Cryptoblepharus metallicus","900997","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","149.7639483272","-24.0787727477","31897","Cryptoblepharus metallicus","900999","2000-03-12","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","149.8378484379","-24.4855895696","31897","Cryptoblepharus metallicus","900712","2000-06-04","","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","149.8619798332","-24.39446701","31897","Cryptoblepharus metallicus","900746","2000-06-02","","836368","DF0110","Capayan Camp and Watre Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.7958718404","-24.5418288356","31897","Cryptoblepharus metallicus","900695","1770-05-23","2005-03-21","836372","DF0114","(veg code t-3)500m NW of where Bear's Lagoon Rd crosses Mimosa Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.8964450348","-24.5904995504","31897","Cryptoblepharus metallicus","900756","2000-06-05","","836336","DF0115","0.5km west of Moura Weir.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","148.7095403479","-21.9621353504","31897","Cryptoblepharus metallicus","1001549","2005-04-04","","920966","ST3","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","147.417796193","-26.1984405797","31897","Cryptoblepharus metallicus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"94","149.32196409","-27.99009406","31897","Cryptoblepharus metallicus","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"95","142.17553566","-15.46105541","31897","Cryptoblepharus metallicus","1243236","2010-06-09","2010-06-09","1120742","EORH1",""Rock Hole", Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"96","142.16815313","-15.46083447","31897","Cryptoblepharus metallicus","1243241","2010-06-09","2010-06-09","1120745","EOEL1","Emu Lagoon, Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"97","151.12190915","-25.36925097","31897","Cryptoblepharus metallicus","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"98","148.817766575","-23.481762974","31897","Cryptoblepharus metallicus","32325","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"99","146.701122335","-22.348444199","31897","Cryptoblepharus metallicus","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","150.001085332","-22.998424323","31897","Cryptoblepharus metallicus","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","146.634","-20.26","31897","Cryptoblepharus metallicus","460712","2000-11-01","2001-02-28","454368","INCIDENTAL","charters towers - the bend","100","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","146.634","-20.26","31897","Cryptoblepharus metallicus","460713","2000-11-01","2001-02-28","454369","INCIDENTAL","charters toweres - one mile creek","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"103","148.62611111","-20.5316666633","31897","Cryptoblepharus metallicus","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"104","140.0750622802","-19.5776623246","31897","Cryptoblepharus metallicus","917699","2001-05-22","2001-05-22","853613","R1","Leichhardt River, 2.5 km S Gleeson Homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"105","139.9992295366","-19.5468295292","31897","Cryptoblepharus metallicus","917762","2001-05-23","2001-05-23","853592","G2","Gleeson Station, 7 km W of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"106","144.6233333322","-17.5566666633","31897","Cryptoblepharus metallicus","926828","1994-03-05","1994-03-05","862531","179772","30km S of Almaden","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"107","145.205904313","-18.066110807","31897","Cryptoblepharus metallicus","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"108","139.273409888","-17.970720578","31897","Cryptoblepharus metallicus","459467","2000-05-31","2000-06-01","453143","INCIDENTAL","Beames Brook Wills Development Road, between Mt. Isa and Burketown","5000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.6291666666","-16.8138888888","31897","Cryptoblepharus metallicus","459624","2000-06-27","","453305","INCIDENTAL","Kuranda Rainforest Park / Barron River","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"110","144.018046791","-15.305986331","31897","Cryptoblepharus metallicus","468805","2001-08-13","","461101","INCIDENTAL","North of Laura next to Cape Development Road","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"111","150.05804223","-25.51508521","31897","Cryptoblepharus metallicus","521972","1996-01-01","1996-12-31","523191","103234","Boggomoss Site 10","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","146.99277964","-21.28177437","31897","Cryptoblepharus metallicus","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"113","146.78582618","-19.29289708","31897","Cryptoblepharus metallicus","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"114","143.2252777777","-13.9297222222","31897","Cryptoblepharus metallicus","574235","2000-10-21","","556157","INCIDENTAL","Lankelly Creek area, NE Coen","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","146.99277964","-21.28177437","31897","Cryptoblepharus metallicus","481640","1988-01-01","1988-12-31","484355","17625","Yandan mine, Suttor R","3000","2028","Kinhill Engineers (1988)","3461","Department of Environment, Science and Innovation","DES"
"116","144.1639444444","-14.8469166666","31897","Cryptoblepharus metallicus","567198","2003-01-15","","553067","INCIDENTAL","Red Lily Lagoon, Lakefield NP","100","8059","Lakefield NP 13th-17th January","1","Queensland Parks and Wildlife Service","QPWS"
"117","148.3761360633","-26.0977303149","31897","Cryptoblepharus metallicus","902600","2003-11-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
