"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.08554","-19.0295","195","Glaphyromorphus cracens","1976792","2010-09-14","2010-09-14","1729762","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","146.09799","-19.02262","195","Glaphyromorphus cracens","1976795","2010-09-14","2010-09-14","1729763","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.42193984","-17.00263376","195","Glaphyromorphus cracens","471440","1770-05-23","1996-12-31","479964","9108","Mareeba","1800","1215","Cogger (1996)","3461","Department of Environment, Science and Innovation","DES"
"3","144.85111416","-16.831804","195","Glaphyromorphus cracens","538573","1770-05-23","1993-12-31","532601","118423","Mt Mulligan-1","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","144.55112749","-18.58180049","195","Glaphyromorphus cracens","538666","1770-05-23","1993-12-31","532455","118516","Wyandotte Ck, NEQ (W of)","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","144.82611111","-18.1316666633","195","Glaphyromorphus cracens","926760","1985-01-01","1985-12-31","862463","179704","Forty Mile Scrub, 2km NE Kennedy-Gulf Hwy junctn on Kennedy Hwy","450","9886","CSIRO (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5079910722","-17.7514490768","195","Glaphyromorphus cracens","897702","1995-12-12","","839268","<UNNAMED>","Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"7","144.8177777766","-18.1386111077","195","Glaphyromorphus cracens","926237","1770-05-23","1985-12-31","861940","179176","Forty Mile Scrub at t/o to Mt Surprise","1800","10053","Greer (1985)","3461","Department of Environment, Science and Innovation","DES"
"8","145.55111111","-17.1524999966","195","Glaphyromorphus cracens","926271","1770-05-23","1985-12-31","861974","179214","Platypus Ck, NW side Lake Tinaroo","900","10053","Greer (1985)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5191666655","-17.1455555522","195","Glaphyromorphus cracens","926273","1770-05-23","1985-12-31","861976","179216","E side Chillagoe Ck (nr swimming hole)","900","10053","Greer (1985)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0969444433","-16.3066666633","195","Glaphyromorphus cracens","926299","1770-05-23","1985-12-31","862002","179242","Forestry camp. approx 28.7km NE Cairns-Cooktown Rd via forestry rd to Windsor Tableland","1800","10053","Greer (1985)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8344444433","-18.1149999966","195","Glaphyromorphus cracens","926771","1992-03-01","1992-03-01","862474","179715","Forty Mile Scrub","2000","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6358333322","-18.1330555522","195","Glaphyromorphus cracens","926756","1993-02-01","1993-02-28","862459","179700","19.7km W junctn Gulf & Kennedy Hwys, old mining camp, Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5802777766","-18.2205555522","195","Glaphyromorphus cracens","926701","1993-10-12","1993-10-12","862404","179645","Archway roof collapse area, Undara area","900","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5372119697","-18.2595767518","195","Glaphyromorphus cracens","459462","1999-08-28","","453207","INCIDENTAL","Lumholtz NP Blencoe Falls Lookout","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.4988793025","-18.2890213059","195","Glaphyromorphus cracens","459124","2000-07-19","","452874","INCIDENTAL","3km from ranger station, Princess Hills, Lumholtz NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"16","145.68369","-18.16256","195","Glaphyromorphus cracens","1343568","2011-08-18","","1201258","INCIDENTAL","Kirrama State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","145.002183","-16.297604","195","Glaphyromorphus cracens","1254658","2012-05-16","2012-05-16","1130799","<UNNAMED>","Bettong Creek, South Road, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"18","145.6705532297","-18.6093659603","195","Glaphyromorphus cracens","900401","1998-12-12","","836956","<UNNAMED>","Adjacent to west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"19","145.6616977983","-18.6134778798","195","Glaphyromorphus cracens","900402","1998-12-19","","836947","<UNNAMED>","Seaview holdings","300","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"20","145.5797430543","-18.65053854","195","Glaphyromorphus cracens","900181","1998-12-11","","837273","<UNNAMED>","Adjacent to track in Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"21","145.6381904019","-18.6091527335","195","Glaphyromorphus cracens","900178","1998-12-19","","837577","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"22","145.3491590948","-18.3079109891","195","Glaphyromorphus cracens","564863","2002-09-08","2002-09-09","551041","PH05","Laterite plateau, Greasy Creek Track, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.5155457709","-18.2906878703","195","Glaphyromorphus cracens","564864","2002-09-06","2002-09-06","550911","PH12","On ridge east of Flaggy Creek, Princess Hills section of Lumholtz National Park, NEQ.","50","7921","QNC Princess Hills fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","144.4010000223","-17.0983999999","195","Glaphyromorphus cracens","566313","1999-09-04","1999-09-04","552240","INCIDENTAL","Royal Archway Cave, Chillagoe, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","144.3854000223","-17.0999999999","195","Glaphyromorphus cracens","566318","1999-09-03","1999-09-04","552245","INCIDENTAL","Mungana Caves, Chillagoe-Mungana Caves National Park, FNQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.5019256153","-18.2893038658","195","Glaphyromorphus cracens","566333","1999-08-28","1999-08-31","552263","INCIDENTAL","Flaggy Creek and surrounding area, Princess Hills, Lumholtz National Park, NQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","145.65111546","-18.61095959","195","Glaphyromorphus cracens","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","144.52195248","-17.15680445","195","Glaphyromorphus cracens","471206","1770-05-23","1988-12-31","479675","9655","Chillagoe","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
