"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","41439","Plagiochila paucidens","1620023","1770-04-19","2000-11-07","1388695","<UNNAMED>","Mulgrave.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8261039456","-17.2067980002","41439","Plagiochila paucidens","1720410","1889-01-01","1889-12-31","1409680","<UNNAMED>","Bellenden Ker, Whelanian Pools.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7927739691","-17.6067965991","41439","Plagiochila paucidens","1720411","1981-08-16","1981-08-16","1552173","<UNNAMED>","Henrietta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.5844152086","-20.2484396172","41439","Plagiochila paucidens","1720415","1974-07-21","1974-07-21","1576324","<UNNAMED>","Ridge leading to E peak of Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9260597321","-26.4734086529","41439","Plagiochila paucidens","1726837","1984-11-04","1984-11-04","1516973","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9260597321","-26.4900753196","41439","Plagiochila paucidens","1751186","1984-07-21","1984-07-21","1520859","<UNNAMED>","Mt Eerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510698615","-28.24840053","41439","Plagiochila paucidens","1758897","1968-08-21","1968-08-21","1520854","<UNNAMED>","Mt Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1760653","-27.92340131","41439","Plagiochila paucidens","1758912","1917-02-01","1917-02-28","1406966","<UNNAMED>","Tamborine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1594031948","-28.1900671967","41439","Plagiochila paucidens","1765669","1987-08-27","1987-08-27","1544128","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.30940319","-28.10673386","41439","Plagiochila paucidens","1772342","1770-04-19","2000-11-07","1532287","<UNNAMED>","Nerang Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2510698615","-28.24840053","41439","Plagiochila paucidens","1780009","1967-10-25","1967-10-25","1576319","<UNNAMED>","Mt Roberts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
