"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.10833333","-27.50833333","41601","Zieria gymnocarpa","1533300","1875-01-01","1875-01-31","1384346","<UNNAMED>","Doughboy Creek (Bulimba Creek, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.10939864","-27.52340131","41601","Zieria gymnocarpa","1552386","1887-09-01","1887-09-30","1373812","<UNNAMED>","Belmont Scrub (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1093986373","-27.5234013111","41601","Zieria gymnocarpa","1650848","1887-09-10","1887-09-10","1405673","<UNNAMED>","Belmont (Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.10939864","-27.52340131","41601","Zieria gymnocarpa","1678684","1997-04-01","1997-04-30","1507852","<UNNAMED>","Brisbane City Council Land, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.12569444","-27.51852778","41601","Zieria gymnocarpa","1717496","1997-04-01","1997-04-30","1497574","<UNNAMED>","Mt Petrie Road, Belmont, about 200m W of Radio Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1093983","-27.52340131","41601","Zieria gymnocarpa","1722538","1997-03-01","1997-03-31","1517603","<UNNAMED>","Belmont, RP 190826, entrance to Greendale Way near intersection with Weekes road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.12383333","-27.53044444","41601","Zieria gymnocarpa","1727105","2000-02-01","2000-02-29","1546433","<UNNAMED>","Gateway Bridge Motorway near Belmont Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1093986373","-27.5234013111","41601","Zieria gymnocarpa","1734014","1997-03-01","1997-03-31","1547632","<UNNAMED>","Belmont, 126 Scrub road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1355","-27.526","41601","Zieria gymnocarpa","1743752","2002-11-01","2002-11-30","1528118","<UNNAMED>","Below summit of Mt Petrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.12495419","-27.51201242","41601","Zieria gymnocarpa","1767170","2002-08-27","2002-08-27","1563728","<UNNAMED>","Belmont, Greendale Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.12439864","-27.52948464","41601","Zieria gymnocarpa","1775907","2002-10-01","2002-10-31","1533570","<UNNAMED>","On bank of drain between Gateway Motorway & Mt Petrie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1260653","-27.51645687","41601","Zieria gymnocarpa","1775908","2002-10-01","2002-10-31","1570394","<UNNAMED>","Regrowth area adjacent to Gateway Motorway at Belmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.12523197","-27.52617909","41601","Zieria gymnocarpa","1783170","2002-10-01","2002-10-31","1548103","<UNNAMED>","On bank of drain between Gateway Motorway & Mt Petrie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1202319707","-27.5125679778","41601","Zieria gymnocarpa","1814657","2008-08-10","2008-08-10","1634790","<UNNAMED>","Vickerman track, Belmont Hills bushland, 10km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.12058333","-27.51305556","41601","Zieria gymnocarpa","1833785","2013-11-13","2013-11-13","1611978","<UNNAMED>","Belmont Scrub, Carindale, Brisbane City Council Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.12550975","-27.51617909","41601","Zieria gymnocarpa","1852810","2008-04-22","2008-04-22","1627829","<UNNAMED>","Ridgeview St, Belmont, Brisbane. At southern end of street beyond sound barrier fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.12197222","-27.51316667","41601","Zieria gymnocarpa","1894253","2002-09-03","2002-09-03","1697507","<UNNAMED>","Belmont Hills Bushland Complex, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.12388889","-27.51805556","41601","Zieria gymnocarpa","1895769","2008-04-22","2008-04-22","1703184","<UNNAMED>","Greendale Way, Belmont, Brisbane, near junction with Ridgeview St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.12397222","-27.51369444","41601","Zieria gymnocarpa","1901608","2002-09-03","2002-09-03","1684139","<UNNAMED>","Belmont Hills Bushland Complex, off Greendale Way, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.11975","-27.51166667","41601","Zieria gymnocarpa","1904780","2002-09-03","2002-09-03","1681798","<UNNAMED>","'Spider Gully', Belmont Hills Bushland Reserve, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.12555556","-27.51916667","41601","Zieria gymnocarpa","1905690","2008-09-09","2008-09-09","1691792","<UNNAMED>","Belmont; Gateway Motorway, thin strip of land between Motorway and Mt Petrie Road, 1.5km S of Old Cleveland Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.12091667","-27.51130556","41601","Zieria gymnocarpa","1909185","2002-09-03","2002-09-03","1694015","<UNNAMED>","Belmont Hills Bushland Reserve, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.11469444","-27.51255556","41601","Zieria gymnocarpa","1910046","2002-09-03","2002-09-03","1696238","<UNNAMED>","Belmont Hills Bushland Reserve, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.12472222","-27.5175","41601","Zieria gymnocarpa","1911570","2008-09-09","2008-09-09","1688795","<UNNAMED>","Belmont; adjacent to Gateway Motorway off southern end of Ridgeview Street, beyond sound barrier wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.12436111","-27.51291667","41601","Zieria gymnocarpa","1913539","2002-09-03","2002-09-03","1682205","<UNNAMED>","Belmont Hills Bushland Complex, off Greendale Way, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.11672222","-27.51247222","41601","Zieria gymnocarpa","1917379","2002-09-03","2002-09-03","1692542","<UNNAMED>","Belmont Hills Bushland Reserve, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.126","-27.51952778","41601","Zieria gymnocarpa","1917543","2002-10-01","2002-10-31","1700526","<UNNAMED>","Brisbane City Council Reserve, Mt Petrie Road, Belmont, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.12555556","-27.51916667","41601","Zieria gymnocarpa","1917587","2008-04-18","2008-04-18","1683297","<UNNAMED>","Mt Petrie Rd, Belmont (West side of road), Brisbane, 1.5km S of Old Cleveland Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
