"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.7511039456","-17.4151313336","10304","Acrotriche baileyana","1516466","1889-01-01","1889-12-31","1348401","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8094372789","-17.4067980002","10304","Acrotriche baileyana","1541174","1770-04-19","2000-09-01","1341890","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.81642326","-17.38173051","10304","Acrotriche baileyana","1541175","1943-08-31","1943-08-31","1394691","<UNNAMED>","Mt Bartle Frere, N peak, near summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.80943728","-17.406798","10304","Acrotriche baileyana","1616669","1891-01-01","1891-12-31","1426108","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.80943728","-17.406798","10304","Acrotriche baileyana","1627532","1892-01-01","1892-12-31","1426108","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.81914818","-17.39711054","10304","Acrotriche baileyana","1697713","1977-09-17","1977-09-17","1515923","<UNNAMED>","Summit area of Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.81914818","-17.39711054","10304","Acrotriche baileyana","1702081","1977-09-17","1977-09-17","1487310","<UNNAMED>","Summit area of Mt Bartle Frere, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.82610395","-17.42346467","10304","Acrotriche baileyana","1707431","1991-05-04","1991-05-04","1496301","<UNNAMED>","Bellenden Ker Range, Mt Bartle Frere, spur S from South Peak, track to summit from Josephine Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8182185248","-17.3952975138","10304","Acrotriche baileyana","1721389","1994-10-13","1994-10-13","1562633","<UNNAMED>","'Amphitheatre' between S and NW peaks of Bartle Frere; Grid Ref 8063-743761.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.80943728","-17.406798","10304","Acrotriche baileyana","1771897","1997-10-25","1997-10-25","1569913","<UNNAMED>","Wooroonooran National Park, Bartle Frere, first heath to SE of South Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.80943728","-17.39013133","10304","Acrotriche baileyana","1839482","1996-05-24","1996-05-24","1639159","<UNNAMED>","Mt Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8005555556","-17.1297222222","10304","Acrotriche baileyana","2101058","2016-03-25","2016-03-25","1814638","<UNNAMED>","Walsh's Pyramid, 80m SE of Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8183333333","-17.3991666667","10304","Acrotriche baileyana","2110477","2017-05-23","2017-05-23","1822533","<UNNAMED>","Peak of Mt. Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
