"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.903567","-18.403246","17197","Eucalyptus shirleyi","1504275","2018-05-30","2018-05-30","1335119","INCIDENTAL","Canyon RR, Head waters of McMillan Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.51944444","-20.32722222","17197","Eucalyptus shirleyi","1837239","2004-03-24","2004-03-24","1616574","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1285871231","-21.8517653037","17197","Eucalyptus shirleyi","1839952","2003-08-02","2003-08-02","1596072","<UNNAMED>","10.9km E of Tierawoomba HS towards Collaroy, 60km S of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.5278119528","-18.3204222385","17197","Eucalyptus shirleyi","1727375","2001-03-20","2001-03-20","1528942","<UNNAMED>","Gregory Range, Richmond Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.805","-19.2041666667","17197","Eucalyptus shirleyi","1895538","2007-05-09","2007-05-09","1683177","<UNNAMED>","Gilberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.8594401654","-19.7401177013","17197","Eucalyptus shirleyi","1618571","1985-05-03","1985-05-03","1411112","<UNNAMED>","Telecom hill, between Mingela and Mt Stuart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4741875556","-20.0698549888","17197","Eucalyptus shirleyi","1731660","1999-07-18","1999-07-18","1518971","<UNNAMED>","WNW of Charters Towers (GPS 20 04 17 145 28 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4416666667","-17.625","17197","Eucalyptus shirleyi","1544278","1971-06-01","1971-06-01","1369128","<UNNAMED>","Snubby Creek, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.8427594813","-19.7734464996","17197","Eucalyptus shirleyi","1666839","1990-07-25","1990-07-25","1489481","<UNNAMED>","Cape Upstart, south side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.9177834926","-17.4151360325","17197","Eucalyptus shirleyi","1544290","1972-01-27","1972-01-27","1382346","<UNNAMED>","1.1 miles south east of the first rail junction east of Koorboora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1761111086","-19.0234554556","17197","Eucalyptus shirleyi","1574981","1972-04-06","1972-04-06","1363170","<UNNAMED>","Paluma to Ewan Road near Hidden Valley (approx. 64 km north of Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","147.6174522062","-20.3042481822","17197","Eucalyptus shirleyi","1690009","1993-07-15","1993-07-15","1487261","<UNNAMED>","Clarke Range, grid ref. 8457-643545.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9261263096","-20.4734608465","17197","Eucalyptus shirleyi","1694423","1991-11-07","1991-11-07","1475671","<UNNAMED>","On Mount Trafalgar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.9261172793","-19.2901253397","17197","Eucalyptus shirleyi","1782269","1997-09-09","1997-09-09","1528443","<UNNAMED>","Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.9111111111","-18.425","17197","Eucalyptus shirleyi","1509301","2018-12-25","2018-12-25","1339008","INCIDENTAL","Canyon Resources Reserve, Eveleigh boundary, 3.1 km from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","146.9563926969","-20.9217805768","17197","Eucalyptus shirleyi","1692529","1992-06-13","1992-06-13","1488363","<UNNAMED>","13km S of Mt McConnell HS (site 13/6-9) (GPS 20 55 24 146 57 19)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.075","-17.7083333333","17197","Eucalyptus shirleyi","1703677","1961-05-01","1961-05-01","1477013","<UNNAMED>","Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.1261336524","-19.0401347979","17197","Eucalyptus shirleyi","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.35361072","-17.37568971","17197","Eucalyptus shirleyi","1719111","1996-02-04","1996-02-04","1512979","<UNNAMED>","Toys Creek W of Herberton, powerline access road (GPS 17 22 38 145 21 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3583333333","-17.375","17197","Eucalyptus shirleyi","1526951","1950-12-11","1950-12-11","1369133","<UNNAMED>","2 miles W of Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5427929763","-20.3401275132","17197","Eucalyptus shirleyi","1631547","1978-10-08","1978-10-08","1453493","<UNNAMED>","North west of Homestead on Allandale Station. On Charters Towers to Pentland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.65527778","-20.36222222","17197","Eucalyptus shirleyi","1791057","1999-04-04","1999-04-04","1619584","<UNNAMED>","10.9km SW of Homestead (town) on Flinders Highway, c. 80km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.7283333333","-19.6438888889","17197","Eucalyptus shirleyi","2124992","2005-06-07","2005-06-07","1829687","<UNNAMED>","Mt Ellenvale State Forest, c. 45km S of Townsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.075","-17.70833333","17197","Eucalyptus shirleyi","1551827","1960-07-16","1960-07-16","1377874","<UNNAMED>","2 miles SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.440711","-20.137721","17197","Eucalyptus shirleyi","1251445","2011-08-30","2011-08-30","1128685","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","145.3583333333","-17.375","17197","Eucalyptus shirleyi","1544289","1770-04-19","2000-11-07","1361522","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.85944795","-16.90680427","17197","Eucalyptus shirleyi","1592469","1984-04-12","1984-04-12","1442122","<UNNAMED>","Mount Mulligan on long ridge running from near Branch Creek to the southern plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.025","-17.675","17197","Eucalyptus shirleyi","1646530","1981-09-04","1981-09-04","1419435","<UNNAMED>","Near Smith's Creek, west of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.60416239","-19.65178437","17197","Eucalyptus shirleyi","1767289","2002-05-11","2002-05-11","1553060","<UNNAMED>","Peach Hollow Knobs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2577777777","-20.6194444444","17197","Eucalyptus shirleyi","2124354","2023-09-20","2023-09-20","1828453","INCIDENTAL","White Mountains N.P., 4.2km along Ellimeek firebreak.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.9177834926","-17.4151360325","17197","Eucalyptus shirleyi","1544287","1972-01-27","1972-01-27","1391561","<UNNAMED>","Ca. 7 miles south of the Cardwell Creek mine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4594466675","-17.6234656007","17197","Eucalyptus shirleyi","1615672","1975-05-14","1975-05-14","1434840","<UNNAMED>","Ravenshoe-Mt Garnet road ca 16 km east of Wild River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.776134935","-18.3068077384","17197","Eucalyptus shirleyi","1642354","1970-05-01","1970-05-31","1441140","<UNNAMED>","75 km west of Mount Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.3583333333","-17.375","17197","Eucalyptus shirleyi","1690200","1912-01-01","1912-01-31","1361522","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.50111492","-20.49844724","17197","Eucalyptus shirleyi","1584696","1945-04-24","1945-04-24","1426689","<UNNAMED>","Between Mt Windsor and Mt Farrenden, south-south-east of Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.9830832808","-19.1595810677","17197","Eucalyptus shirleyi","1690619","1996-04-17","1996-04-17","1466722","<UNNAMED>","60km from Bagstowe on Kidston road (GPS 19 09 40 143 58 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","147.11882823","-20.61591163","17197","Eucalyptus shirleyi","1872236","2014-03-30","2014-03-30","1653629","<UNNAMED>","12km East of Glendon homestead, 4.2km North of Burdekin Falls Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.901901","-18.39345","17197","Eucalyptus shirleyi","1504274","2018-05-30","2018-05-30","1335118","INCIDENTAL","Canyon RR, Head waters of McMillan Creek","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","147.4177688967","-20.2484459594","17197","Eucalyptus shirleyi","1561411","1950-09-09","1950-09-09","1353743","<UNNAMED>","Top of Peak, Bogie Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2594422084","-18.9734560053","17197","Eucalyptus shirleyi","1676847","1992-02-18","1992-02-18","1511295","<UNNAMED>","N of Intake Road, Mount Spec National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.52612631","-20.40679418","17197","Eucalyptus shirleyi","1716803","1991-09-24","1991-09-24","1473022","<UNNAMED>","15km W of Homestead (town).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3583333333","-17.375","17197","Eucalyptus shirleyi","1577078","1972-01-25","1972-01-25","1379062","<UNNAMED>","Herberton to Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.69700363","-19.11830442","17197","Eucalyptus shirleyi","1843022","2011-05-18","2011-05-18","1595624","<UNNAMED>","Stuart's Springs NR, 'Bagstowe', c. 100km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2128333333","-17.3530277778","17197","Eucalyptus shirleyi","1863329","2015-11-09","2015-11-09","1661602","<UNNAMED>","1km along Stannary Hills Road, off Hales Siding Road; W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.27583333","-19.24777778","17197","Eucalyptus shirleyi","1789324","1999-02-23","1999-02-23","1625786","<UNNAMED>","2.0km N of Little Star River on Star-Taravale road, c. 75km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.31537068","-20.09669315","17197","Eucalyptus shirleyi","1624342","1988-03-13","1988-03-13","1401502","<UNNAMED>","On Lolworth road, 41km past Toomba turnoff, Mount Hope, Lolworth 7957-237767.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8422260302","-20.8053916879","17197","Eucalyptus shirleyi","1720786","1998-03-26","1998-03-26","1530823","<UNNAMED>","About 98km SE of Charters Towers (GPS 20 48 25 146 50 28)(site 127).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.40058434","-18.28958823","17197","Eucalyptus shirleyi","1773393","2001-04-03","2001-04-03","1565971","<UNNAMED>","W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1380636347","-20.3148437148","17197","Eucalyptus shirleyi","1766718","2001-03-14","2001-03-14","1565982","<UNNAMED>","5.9km SE of Gregory Development road, towards Trafalgar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.4172244453","-17.741798934","17197","Eucalyptus shirleyi","1771516","2001-01-20","2001-01-20","1523995","<UNNAMED>","Wooroora - Glen Gordon, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.917805331","-18.5818070663","17197","Eucalyptus shirleyi","1549716","1928-02-01","1928-02-29","1391464","<UNNAMED>","Newcastle Range between Forsayth and Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.04277554","-18.97345601","17197","Eucalyptus shirleyi","1947650","1997-09-09","1997-09-09","1562311","<UNNAMED>","Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.7511195918","-17.7484684373","17197","Eucalyptus shirleyi","1576523","1967-06-26","1967-06-26","1382309","<UNNAMED>","19 miles west of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.97780776","-19.55652421","17197","Eucalyptus shirleyi","1766187","2001-10-15","2001-10-15","1568719","<UNNAMED>","Gregory Range, Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5133485318","-20.3217941798","17197","Eucalyptus shirleyi","1690591","1995-05-16","1995-05-16","1496230","<UNNAMED>","Mt Stewart Range, 'Allandale', northwest of Pear Rock (GPS 20 19 24 145 30 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2083333333","-17.3583333333","17197","Eucalyptus shirleyi","1515158","1960-09-13","1960-09-13","1377339","<UNNAMED>","Stannary Hills turn-off, 16 km from Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.7594682683","-18.2568077384","17197","Eucalyptus shirleyi","1534858","1971-06-02","1971-06-02","1355098","<UNNAMED>","Newcastle Range on the Mt Surprise-Georgetown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.94279298","-20.49012751","17197","Eucalyptus shirleyi","1694433","1991-11-07","1991-11-07","1490284","<UNNAMED>","11km SW of 'Trafalgar'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.32252144","-20.59068466","17197","Eucalyptus shirleyi","1737408","1998-06-23","1998-06-23","1553819","<UNNAMED>","About 43km NE of Torrens Creek (GPS 20 35 32 145 19 17)(site 250).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3583333333","-17.375","17197","Eucalyptus shirleyi","1512207","1967-04-25","1967-04-25","1391560","<UNNAMED>","Herberton","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.1833333333","-17.2333333333","17197","Eucalyptus shirleyi","2101798","1971-05-31","1971-05-31","1815285","<UNNAMED>","Stannary Hills, about 8 to 9 mile [13 to 14km] S from Campbell Road. [This is S of Mutchilba, fide A. Slee].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.9347222222","-18.5680555555","17197","Eucalyptus shirleyi","1509359","2018-12-23","2018-12-23","1339032","INCIDENTAL","Canyon Resources Reserve, Big Stockmans Creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","147.6760928146","-19.7401131663","17197","Eucalyptus shirleyi","1522916","1972-05-10","1972-05-10","1383735","<UNNAMED>","Cape Upstart, southern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.676066923","-20.5669693703","17197","Eucalyptus shirleyi","1696693","1992-12-17","1992-12-17","1501309","<UNNAMED>","Mount Bella Vista, W of Collinsville, grid ref. 8456-703254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.54279298","-20.42346085","17197","Eucalyptus shirleyi","1693971","1991-09-25","1991-09-25","1464121","<UNNAMED>","3km NW of Mundie Creek, near 'Estland'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.6927929763","-20.4401275132","17197","Eucalyptus shirleyi","1745245","1997-07-27","1997-07-27","1539892","<UNNAMED>","Northern Desert Uplands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.8733529881","-17.6684742729","17197","Eucalyptus shirleyi","1779610","1998-04-25","1998-04-25","1537610","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 40 12 143 52 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.42721677","-20.71705422","17197","Eucalyptus shirleyi","1816466","2005-05-27","2005-05-27","1585363","<UNNAMED>","32km SW of Bowen River Hotel towards Ukalunda, at top of Leichhardt Range, c. 50km SW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.759472","-18.67347373","17197","Eucalyptus shirleyi","1632716","1975-04-20","1975-04-20","1408036","<UNNAMED>","60km from Georgetown on Einasleigh road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7922260302","-20.5334472435","17197","Eucalyptus shirleyi","1679979","1992-06-15","1992-06-15","1494630","<UNNAMED>","2km SE of Mt Cooper HS on Rd to Lornesleigh HS (site 15/6-5) (GPS 20 32 06 146 47 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4605555556","-17.6302777778","17197","Eucalyptus shirleyi","1795291","2002-10-06","2002-10-06","1626878","<UNNAMED>","4.4km W of Ravenshoe town centre towards Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.20944444","-19.49012212","17197","Eucalyptus shirleyi","1611565","1991-04-20","1991-04-20","1444333","<UNNAMED>","Herveys Range road, 22.7km E of Star River, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.55943243","-21.256774","17197","Eucalyptus shirleyi","1755142","1996-01-20","1996-01-20","1571164","<UNNAMED>","Mt Coolon - Collinsville Rd 0.9km E of Deception Ck W side of road Site 96/3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.4427800009","-17.6401322674","17197","Eucalyptus shirleyi","1569790","1975-05-14","1975-05-14","1388107","<UNNAMED>","Ravenshoe - Mt Garnet Road just east of Snubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.7428053307","-18.6568070666","17197","Eucalyptus shirleyi","1642326","1979-08-12","1979-08-12","1455025","<UNNAMED>","Ca. 8 km south of the Forsayth - Einasleigh road on the track leading to Robinhood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.3836111111","-17.3783333333","17197","Eucalyptus shirleyi","1968348","1904-01-01","1904-12-31","1725674","<UNNAMED>","Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.9083333333","-17.4083333333","17197","Eucalyptus shirleyi","1968534","1972-01-27","1972-01-27","1725641","<UNNAMED>","4 miles SW of Lappa junction on the Koorboora - Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.6722222","-18.4175","17197","Eucalyptus shirleyi","1965638","2018-06-01","2018-06-01","1723165","<UNNAMED>","5.2km along track SW of 3X waterhole in SE corner of Littleton NP, east of Croydon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1841662791","-17.2437452644","17197","Eucalyptus shirleyi","1811311","2006-05-05","2006-05-05","1625718","<UNNAMED>","Stannary Hills, 12km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.4663888888","-17.6388888888","17197","Eucalyptus shirleyi","1504717","2018-10-20","2018-10-20","1335148","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","145.52612758","-20.60679205","17197","Eucalyptus shirleyi","1694432","1991-11-12","1991-11-12","1497636","<UNNAMED>","9km W of 'River View'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.6888846099","-19.6287288124","17197","Eucalyptus shirleyi","1720553","2000-06-17","2000-06-17","1537524","<UNNAMED>","High Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.41777778","-17.47333333","17197","Eucalyptus shirleyi","1512210","1960-04-01","1960-04-30","1363059","<UNNAMED>","Towards the summit of Walsh Bluff. Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.9594721697","-19.1068032899","17197","Eucalyptus shirleyi","1614189","1989-06-22","1989-06-22","1437027","<UNNAMED>","North of Bagstowe Station, about south of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.642783946","-19.4067920063","17197","Eucalyptus shirleyi","1715045","1992-01-14","1992-01-14","1507604","<UNNAMED>","About 4km NW of Bluewater Springs roadhouse, on Gregory Developmental Road, about 110km NNW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4797526","-20.01735749","17197","Eucalyptus shirleyi","1737416","1998-04-01","1998-04-01","1574617","<UNNAMED>","Mt King, about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.99194444","-17.63694444","17197","Eucalyptus shirleyi","1895981","2008-09-19","2008-09-19","1701476","<UNNAMED>","Dixon Creek, Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.9188888889","-17.4622222222","17197","Eucalyptus shirleyi","2101011","1972-01-26","1972-01-26","1814652","<UNNAMED>","Near old Batcha Railway Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3583333333","-17.375","17197","Eucalyptus shirleyi","1512208","1770-04-19","2000-11-07","1361522","<UNNAMED>","Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.0619444444","-18.9969444444","17197","Eucalyptus shirleyi","1699539","1994-08-20","1994-08-20","1499960","<UNNAMED>","17.4km W of Ivy Teahouse (Paluma) along Paluma-Hidden Valley Road, 450m S to near ridgeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.12308028","-19.58707839","17197","Eucalyptus shirleyi","1773443","2000-05-18","2000-05-18","1532685","<UNNAMED>","11km WSW of Blackbraes homestead, Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2475","-20.6655555555","17197","Eucalyptus shirleyi","2124361","2023-09-21","2023-09-21","1828504","INCIDENTAL","White Mountains N.P., 5km W of Warrigal Creek; 22.6km W of Pentland.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"92","145.41777739","-17.47346749","17197","Eucalyptus shirleyi","1777912","1998-01-25","1998-01-25","1573808","<UNNAMED>","10km SSE of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.91","-18.43","17197","Eucalyptus shirleyi","1509371","2018-12-25","2018-12-25","1339044","INCIDENTAL","Canyon Resources Reserve, 2.5km along Eveleigh boundary from Ladies Flat gate.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"94","145.8594506126","-19.0901253397","17197","Eucalyptus shirleyi","1632381","1988-09-06","1988-09-06","1440495","<UNNAMED>","Close to road, from Ewan to Mount Fox, Waverley Hills, Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.77611455","-18.8401257754","17197","Eucalyptus shirleyi","1721771","1985-04-19","1985-04-19","1550131","<UNNAMED>","Seaview Range, 6km W of Mt Fox crater turnoff on Trebonne-Kangaroo Hills rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.23890021","-19.10235125","17197","Eucalyptus shirleyi","1778707","2000-08-06","2000-08-06","1530548","<UNNAMED>","South of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.30138889","-19.10305556","17197","Eucalyptus shirleyi","1906162","2012-12-01","2012-12-01","1690454","<UNNAMED>","Thatch Creek, 68.9km by road N of Hervey Range turnoff to Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.370832701","-17.480411102","17197","Eucalyptus shirleyi","459388","2000-11-11","","453163","INCIDENTAL","Flaggy Crk Rd, W of Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"99","148.9302574753","-21.8106577976","17197","Eucalyptus shirleyi","1812354","2003-08-01","2003-08-01","1592341","<UNNAMED>","44.8km N of Connors River on old Bruce Highway (Marlborough-Sarina Road) 4.7km S of turnoff to Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
