"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1778839299","-23.7324059902","35058","Apowollastonia cylindrica","1001497","2004-10-31","","920939","ST2","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.87616197","-17.80682429","35058","Apowollastonia cylindrica","1524087","1971-02-01","1971-02-28","1392437","<UNNAMED>","Magoura Station, in the vicinity of Lena Dam, ca 18 miles SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.50115286","-17.49848361","35058","Apowollastonia cylindrica","1537787","1972-08-01","1972-08-31","1392937","<UNNAMED>","Normanton area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.91782864","-17.74849096","35058","Apowollastonia cylindrica","1545000","1956-06-20","1956-06-20","1342808","<UNNAMED>","Magoura Station, near Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.30833333","-20.32","35058","Apowollastonia cylindrica","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.08451128","-20.74847835","35058","Apowollastonia cylindrica","1524084","1929-05-16","1929-05-16","1392435","<UNNAMED>","Oorindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.08449144","-17.74848716","35058","Apowollastonia cylindrica","1553115","1964-04-28","1964-04-28","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.25115925","-18.08182016","35058","Apowollastonia cylindrica","1671455","1964-04-03","1964-04-03","1485436","<UNNAMED>","Normanton, Magouera Station, 30 miles W of Normanton. On the Normanton to Cloncurry road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.89283325","-18.04015605","35058","Apowollastonia cylindrica","1718327","1995-05-09","1995-05-09","1483330","<UNNAMED>","Approx 45km SSW of Normanton along the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.34282934","-20.25680943","35058","Apowollastonia cylindrica","1620822","1966-01-28","1966-01-28","1416089","<UNNAMED>","Lydia Downs, ca 45 miles NW of Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.49111111","-18.83083333","35058","Apowollastonia cylindrica","1910894","2007-04-21","2007-04-21","1680952","<UNNAMED>","46.3km by road N of Burke and Wills Roadhouse, Boggy Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.5844852227","-20.7484685091","35058","Apowollastonia cylindrica","1925930","1974-05-08","1974-05-08","1709106","<UNNAMED>","25km E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.91781856","-20.58180184","35058","Apowollastonia cylindrica","1614677","1935-11-03","1935-11-03","1460421","<UNNAMED>","Spring Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0845347709","-19.915170896","35058","Apowollastonia cylindrica","1527756","1974-07-10","1974-07-10","1357987","<UNNAMED>","2 miles NE of Camooweal on road to Thornleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.41781295","-20.91513403","35058","Apowollastonia cylindrica","1661717","1989-07-20","1989-07-20","1464908","<UNNAMED>","27km E of Hughenden on Flinders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.25116427","-18.9151516","35058","Apowollastonia cylindrica","1586771","1936-08-20","1936-08-20","1434900","<UNNAMED>","Iffley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.75117178","-20.748477716","35058","Apowollastonia cylindrica","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.75117178","-20.748477716","35058","Apowollastonia cylindrica","1939284","1920-07-01","1920-07-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.32467","-17.999188","35058","Apowollastonia cylindrica","1242733","2011-05-25","2011-05-25","1120936","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","140.9428500852","-20.6401487916","35058","Apowollastonia cylindrica","1670101","1994-04-19","1994-04-19","1482063","<UNNAMED>","Undina turnoff, 48km on junction road from Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.1","-20.9833333333","35058","Apowollastonia cylindrica","2109641","1770-04-19","2000-11-07","1821803","<UNNAMED>","Clare Valley, Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.5011392","-20.49846528","35058","Apowollastonia cylindrica","1634610","1936-08-24","1936-08-24","1419052","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.8802777778","-17.7866666667","35058","Apowollastonia cylindrica","1908473","2006-08-18","2006-08-18","1679823","<UNNAMED>","19.2km by road towards Burketown from junction at Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.3719377389","-23.5526108018","35058","Apowollastonia cylindrica","1001463","2004-11-09","","920854","Spinifex Hill spotlight","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"24","142.91782421","-20.41513967","35058","Apowollastonia cylindrica","1524086","1918-06-01","1918-06-30","1370014","<UNNAMED>","Richmond, Cambridge Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.08451128","-20.74847835","35058","Apowollastonia cylindrica","1544997","1946-03-01","1946-03-31","1392435","<UNNAMED>","Oorindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.00945287","-16.67347297","35058","Apowollastonia cylindrica","1645641","1989-05-17","1989-05-17","1402866","<UNNAMED>","Wrotham Park, 90km NW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.3340347181","-20.5045249043","35058","Apowollastonia cylindrica","1789283","2005-02-23","2005-02-23","1628475","<UNNAMED>","C. 10km S of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.1608073477","-19.0651965577","35058","Apowollastonia cylindrica","1909151","2006-07-12","2006-07-12","1690585","<UNNAMED>","Norfolk station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.9166666667","-20.75","35058","Apowollastonia cylindrica","2109578","1947-06-19","1947-06-19","1821829","<UNNAMED>","Between Richmond and Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.41782346","-20.74846949","35058","Apowollastonia cylindrica","1544998","1961-03-12","1961-03-12","1392436","<UNNAMED>","Moselle, near Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.29286503","-18.65683764","35058","Apowollastonia cylindrica","1677467","1995-04-27","1995-04-27","1507505","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.41782346","-20.74846949","35058","Apowollastonia cylindrica","1544999","1961-03-07","1961-03-07","1370013","<UNNAMED>","Richmond, Moselle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.69282716","-20.72347239","35058","Apowollastonia cylindrica","1635594","1954-05-01","1954-05-01","1439754","<UNNAMED>","Near Maxwelton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.75116876","-20.41514524","35058","Apowollastonia cylindrica","1650446","1959-06-01","1959-06-01","1463152","<UNNAMED>","20 miles N of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.6892149127","-20.4087846122","35058","Apowollastonia cylindrica","1724084","2000-03-09","2000-03-09","1531239","<UNNAMED>","Ernest Henry Term Lease, Western side, Cloncurry Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.84527778","-18.605","35058","Apowollastonia cylindrica","1921805","2013-02-01","2013-02-01","1698229","<UNNAMED>","Newcastle Range, 29.5km by road E of Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","140.8652777778","-17.8944444444","35058","Apowollastonia cylindrica","1907931","2002-05-05","2002-05-05","1679235","<UNNAMED>","13km SSW of Magowra HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.08449144","-17.74848716","35058","Apowollastonia cylindrica","1520903","1969-06-01","1969-06-30","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.0845112805","-20.7484783461","35058","Apowollastonia cylindrica","1524085","1936-01-28","1936-01-28","1368461","<UNNAMED>","Oorindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.75117609","-21.08180864","35058","Apowollastonia cylindrica","1634401","1983-07-01","1983-07-31","1409783","<UNNAMED>","Julia Creek, Toorak Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.9428500852","-20.6734821249","35058","Apowollastonia cylindrica","1696640","1993-04-05","1993-04-05","1496331","<UNNAMED>","Undina, 45km E of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.125389716","-20.0330953436","35058","Apowollastonia cylindrica","1729483","2000-05-29","2000-05-29","1552284","<UNNAMED>","Approx 1km NW of Nowranie Creek on Barkly Tableland, and approximately 12km S of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
